2019-06-14 20:37:38,024 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Cold.Pursuit.2019.720p.BluRay.x264-GECKOS[EtHD]\Cold.Pursuit.2019.720p.BluRay.x264-GECKOS[EtHD].srt
2019-06-14 20:37:38,024 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 617)
2019-06-14 20:37:38,024 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "Cold.Pursuit.2019.720p.BluRay.x264-GECKOS[EtHD].mkv": HLS
2019-06-14 20:37:38,024 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 617)
2019-06-14 20:37:38,024 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Cold.Pursuit.2019.720p.BluRay.x264-GECKOS[EtHD]\Cold.Pursuit.2019.720p.BluRay.x264-GECKOS[EtHD].srt
2019-06-14 20:37:38,024 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Cold.Pursuit.2019.720p.BluRay.x264-GECKOS[EtHD]\Cold.Pursuit.2019.720p.BluRay.x264-GECKOS[EtHD].srt
2019-06-14 20:37:38,025 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS[rarbg]\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS.srt
2019-06-14 20:37:38,025 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 2 
2019-06-14 20:37:38,025 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS[rarbg]\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS.srt
2019-06-14 20:37:38,025 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 2 
2019-06-14 20:37:38,025 DEBUG [VideoDAOImpl] Reading a Video (id = 2)
2019-06-14 20:37:38,025 DEBUG [VideoDAOImpl] Reading a Video (id = 2)
2019-06-14 20:37:38,026 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 2 and profile Roku 4K TV
2019-06-14 20:37:38,026 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 2 and profile Roku 4K TV
2019-06-14 20:37:38,026 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS[rarbg]\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS.srt
2019-06-14 20:37:38,026 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS[rarbg]\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS.srt
2019-06-14 20:37:38,026 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS[rarbg]\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS.srt
2019-06-14 20:37:38,026 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS.mkv": HLS
2019-06-14 20:37:38,026 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS[rarbg]\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS.srt
2019-06-14 20:37:38,026 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 2)
2019-06-14 20:37:38,026 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS.mkv": HLS
2019-06-14 20:37:38,026 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 2)
2019-06-14 20:37:38,027 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS[rarbg]\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS.srt
2019-06-14 20:37:38,027 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS[rarbg]\Destroyer.2018.LIMITED.720p.BluRay.x264-GECKOS.srt
2019-06-14 20:37:38,027 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Dragged.Across.Concrete.2018.720p.BluRay.x264-DRONES[EtHD]\dragged.across.concrete.2018.720p.bluray.x264-drones[EtHD].srt
2019-06-14 20:37:38,027 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 16 
2019-06-14 20:37:38,027 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Dragged.Across.Concrete.2018.720p.BluRay.x264-DRONES[EtHD]\dragged.across.concrete.2018.720p.bluray.x264-drones[EtHD].srt
2019-06-14 20:37:38,027 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 16 
2019-06-14 20:37:38,027 DEBUG [VideoDAOImpl] Reading a Video (id = 16)
2019-06-14 20:37:38,027 DEBUG [VideoDAOImpl] Reading a Video (id = 16)
2019-06-14 20:37:38,028 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 16 and profile Roku 4K TV
2019-06-14 20:37:38,030 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 16 and profile Roku 4K TV
2019-06-14 20:37:38,030 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Dragged.Across.Concrete.2018.720p.BluRay.x264-DRONES[EtHD]\dragged.across.concrete.2018.720p.bluray.x264-drones[EtHD].srt
2019-06-14 20:37:38,030 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Dragged.Across.Concrete.2018.720p.BluRay.x264-DRONES[EtHD]\dragged.across.concrete.2018.720p.bluray.x264-drones[EtHD].srt
2019-06-14 20:37:38,030 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Dragged.Across.Concrete.2018.720p.BluRay.x264-DRONES[EtHD]\dragged.across.concrete.2018.720p.bluray.x264-drones[EtHD].srt
2019-06-14 20:37:38,030 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Dragged.Across.Concrete.2018.720p.BluRay.x264-DRONES[EtHD]\dragged.across.concrete.2018.720p.bluray.x264-drones[EtHD].srt
2019-06-14 20:37:38,030 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "dragged.across.concrete.2018.720p.bluray.x264-drones[EtHD].mkv": HLS
2019-06-14 20:37:38,031 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "dragged.across.concrete.2018.720p.bluray.x264-drones[EtHD].mkv": HLS
2019-06-14 20:37:38,031 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 620)
2019-06-14 20:37:38,031 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 620)
2019-06-14 20:37:38,031 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Dragged.Across.Concrete.2018.720p.BluRay.x264-DRONES[EtHD]\dragged.across.concrete.2018.720p.bluray.x264-drones[EtHD].srt
2019-06-14 20:37:38,031 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Dragged.Across.Concrete.2018.720p.BluRay.x264-DRONES[EtHD]\dragged.across.concrete.2018.720p.bluray.x264-drones[EtHD].srt
2019-06-14 20:37:38,031 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Greta.2018.720p.BluRay.x264-GECKOS[EtHD]\greta.2018.720p.bluray.x264-geckos[EtHD].srt
2019-06-14 20:37:38,032 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Greta.2018.720p.BluRay.x264-GECKOS[EtHD]\greta.2018.720p.bluray.x264-geckos[EtHD].srt
2019-06-14 20:37:38,032 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 11 
2019-06-14 20:37:38,032 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 11 
2019-06-14 20:37:38,032 DEBUG [VideoDAOImpl] Reading a Video (id = 11)
2019-06-14 20:37:38,032 DEBUG [VideoDAOImpl] Reading a Video (id = 11)
2019-06-14 20:37:38,033 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 11 and profile Roku 4K TV
2019-06-14 20:37:38,033 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 11 and profile Roku 4K TV
2019-06-14 20:37:38,033 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Greta.2018.720p.BluRay.x264-GECKOS[EtHD]\greta.2018.720p.bluray.x264-geckos[EtHD].srt
2019-06-14 20:37:38,033 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Greta.2018.720p.BluRay.x264-GECKOS[EtHD]\greta.2018.720p.bluray.x264-geckos[EtHD].srt
2019-06-14 20:37:38,033 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Greta.2018.720p.BluRay.x264-GECKOS[EtHD]\greta.2018.720p.bluray.x264-geckos[EtHD].srt
2019-06-14 20:37:38,033 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Greta.2018.720p.BluRay.x264-GECKOS[EtHD]\greta.2018.720p.bluray.x264-geckos[EtHD].srt
2019-06-14 20:37:38,033 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "greta.2018.720p.bluray.x264-geckos[EtHD].mkv": HLS
2019-06-14 20:37:38,033 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "greta.2018.720p.bluray.x264-geckos[EtHD].mkv": HLS
2019-06-14 20:37:38,033 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 618)
2019-06-14 20:37:38,033 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 618)
2019-06-14 20:37:38,034 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Greta.2018.720p.BluRay.x264-GECKOS[EtHD]\greta.2018.720p.bluray.x264-geckos[EtHD].srt
2019-06-14 20:37:38,034 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Greta.2018.720p.BluRay.x264-GECKOS[EtHD]\greta.2018.720p.bluray.x264-geckos[EtHD].srt
2019-06-14 20:37:38,034 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Happy.Death.Day.2U.2019.720p.BluRay.x264-DRONES[rarbg]\happy.death.day.2u.2019.720p.bluray.x264-drones.srt
2019-06-14 20:37:38,034 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Happy.Death.Day.2U.2019.720p.BluRay.x264-DRONES[rarbg]\happy.death.day.2u.2019.720p.bluray.x264-drones.srt
2019-06-14 20:37:38,034 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 14 
2019-06-14 20:37:38,034 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 14 
2019-06-14 20:37:38,035 DEBUG [VideoDAOImpl] Reading a Video (id = 14)
2019-06-14 20:37:38,035 DEBUG [VideoDAOImpl] Reading a Video (id = 14)
2019-06-14 20:37:38,035 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 14 and profile Roku 4K TV
2019-06-14 20:37:38,035 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 14 and profile Roku 4K TV
2019-06-14 20:37:38,035 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Happy.Death.Day.2U.2019.720p.BluRay.x264-DRONES[rarbg]\happy.death.day.2u.2019.720p.bluray.x264-drones.srt
2019-06-14 20:37:38,035 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Happy.Death.Day.2U.2019.720p.BluRay.x264-DRONES[rarbg]\happy.death.day.2u.2019.720p.bluray.x264-drones.srt
2019-06-14 20:37:38,035 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Happy.Death.Day.2U.2019.720p.BluRay.x264-DRONES[rarbg]\happy.death.day.2u.2019.720p.bluray.x264-drones.srt
2019-06-14 20:37:38,035 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Happy.Death.Day.2U.2019.720p.BluRay.x264-DRONES[rarbg]\happy.death.day.2u.2019.720p.bluray.x264-drones.srt
2019-06-14 20:37:38,035 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "happy.death.day.2u.2019.720p.bluray.x264-drones.mkv": HLS
2019-06-14 20:37:38,035 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "happy.death.day.2u.2019.720p.bluray.x264-drones.mkv": HLS
2019-06-14 20:37:38,035 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 613)
2019-06-14 20:37:38,035 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 613)
2019-06-14 20:37:38,038 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Happy.Death.Day.2U.2019.720p.BluRay.x264-DRONES[rarbg]\happy.death.day.2u.2019.720p.bluray.x264-drones.srt
2019-06-14 20:37:38,038 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Happy.Death.Day.2U.2019.720p.BluRay.x264-DRONES[rarbg]\happy.death.day.2u.2019.720p.bluray.x264-drones.srt
2019-06-14 20:37:38,043 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 4 
2019-06-14 20:37:38,043 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 4 
2019-06-14 20:37:38,043 DEBUG [VideoDAOImpl] Reading a Video (id = 4)
2019-06-14 20:37:38,043 DEBUG [VideoDAOImpl] Reading a Video (id = 4)
2019-06-14 20:37:38,043 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 4 and profile Roku 4K TV
2019-06-14 20:37:38,043 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 4 and profile Roku 4K TV
2019-06-14 20:37:38,044 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "twiz-ja3720p-unrated.mkv": HLS
2019-06-14 20:37:38,044 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "twiz-ja3720p-unrated.mkv": HLS
2019-06-14 20:37:38,044 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 4)
2019-06-14 20:37:38,044 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 4)
2019-06-14 20:37:38,045 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES[rarbg]\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES.srt
2019-06-14 20:37:38,045 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 13 
2019-06-14 20:37:38,045 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES[rarbg]\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES.srt
2019-06-14 20:37:38,045 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 13 
2019-06-14 20:37:38,045 DEBUG [VideoDAOImpl] Reading a Video (id = 13)
2019-06-14 20:37:38,045 DEBUG [VideoDAOImpl] Reading a Video (id = 13)
2019-06-14 20:37:38,046 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 13 and profile Roku 4K TV
2019-06-14 20:37:38,046 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 13 and profile Roku 4K TV
2019-06-14 20:37:38,046 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES[rarbg]\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES.srt
2019-06-14 20:37:38,046 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES[rarbg]\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES.srt
2019-06-14 20:37:38,046 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES[rarbg]\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES.srt
2019-06-14 20:37:38,046 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES.mkv": HLS
2019-06-14 20:37:38,046 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 605)
2019-06-14 20:37:38,046 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES[rarbg]\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES.srt
2019-06-14 20:37:38,046 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES.mkv": HLS
2019-06-14 20:37:38,046 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 605)
2019-06-14 20:37:38,046 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES[rarbg]\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES.srt
2019-06-14 20:37:38,047 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES[rarbg]\The.Kid.2019.LIMITED.720p.BluRay.x264-DRONES.srt
2019-06-14 20:37:38,047 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Prodigy.2019.1080p.BluRay.x264-GECKOS[rarbg]\the.prodigy.2019.1080p.bluray.x264-geckos.srt
2019-06-14 20:37:38,047 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 18 
2019-06-14 20:37:38,047 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Prodigy.2019.1080p.BluRay.x264-GECKOS[rarbg]\the.prodigy.2019.1080p.bluray.x264-geckos.srt
2019-06-14 20:37:38,047 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 18 
2019-06-14 20:37:38,047 DEBUG [VideoDAOImpl] Reading a Video (id = 18)
2019-06-14 20:37:38,047 DEBUG [VideoDAOImpl] Reading a Video (id = 18)
2019-06-14 20:37:38,048 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 18 and profile Roku 4K TV
2019-06-14 20:37:38,048 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 18 and profile Roku 4K TV
2019-06-14 20:37:38,048 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Prodigy.2019.1080p.BluRay.x264-GECKOS[rarbg]\the.prodigy.2019.1080p.bluray.x264-geckos.srt
2019-06-14 20:37:38,048 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Prodigy.2019.1080p.BluRay.x264-GECKOS[rarbg]\the.prodigy.2019.1080p.bluray.x264-geckos.srt
2019-06-14 20:37:38,048 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Prodigy.2019.1080p.BluRay.x264-GECKOS[rarbg]\the.prodigy.2019.1080p.bluray.x264-geckos.srt
2019-06-14 20:37:38,048 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Prodigy.2019.1080p.BluRay.x264-GECKOS[rarbg]\the.prodigy.2019.1080p.bluray.x264-geckos.srt
2019-06-14 20:37:38,048 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "the.prodigy.2019.1080p.bluray.x264-geckos.mkv": HLS
2019-06-14 20:37:38,048 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "the.prodigy.2019.1080p.bluray.x264-geckos.mkv": HLS
2019-06-14 20:37:38,048 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 636)
2019-06-14 20:37:38,048 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 636)
2019-06-14 20:37:38,049 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Prodigy.2019.1080p.BluRay.x264-GECKOS[rarbg]\the.prodigy.2019.1080p.bluray.x264-geckos.srt
2019-06-14 20:37:38,049 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Prodigy.2019.1080p.BluRay.x264-GECKOS[rarbg]\the.prodigy.2019.1080p.bluray.x264-geckos.srt
2019-06-14 20:37:38,049 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The Two Faces of January (2014) [1080p]\The.Two.Faces.of.January.2014.1080p.BluRay.x264.YIFY.srt
2019-06-14 20:37:38,049 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 6 
2019-06-14 20:37:38,049 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The Two Faces of January (2014) [1080p]\The.Two.Faces.of.January.2014.1080p.BluRay.x264.YIFY.srt
2019-06-14 20:37:38,049 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 6 
2019-06-14 20:37:38,050 DEBUG [VideoDAOImpl] Reading a Video (id = 6)
2019-06-14 20:37:38,050 DEBUG [VideoDAOImpl] Reading a Video (id = 6)
2019-06-14 20:37:38,050 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 6 and profile Roku 4K TV
2019-06-14 20:37:38,050 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 6 and profile Roku 4K TV
2019-06-14 20:37:38,050 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The Two Faces of January (2014) [1080p]\The.Two.Faces.of.January.2014.1080p.BluRay.x264.YIFY.srt
2019-06-14 20:37:38,050 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The Two Faces of January (2014) [1080p]\The.Two.Faces.of.January.2014.1080p.BluRay.x264.YIFY.srt
2019-06-14 20:37:38,050 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The Two Faces of January (2014) [1080p]\The.Two.Faces.of.January.2014.1080p.BluRay.x264.YIFY.srt
2019-06-14 20:37:38,050 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The Two Faces of January (2014) [1080p]\The.Two.Faces.of.January.2014.1080p.BluRay.x264.YIFY.srt
2019-06-14 20:37:38,050 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "The.Two.Faces.of.January.2014.1080p.BluRay.x264.YIFY.mp4": HLS
2019-06-14 20:37:38,050 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "The.Two.Faces.of.January.2014.1080p.BluRay.x264.YIFY.mp4": HLS
2019-06-14 20:37:38,050 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 6)
2019-06-14 20:37:38,050 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 6)
2019-06-14 20:37:38,051 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The Two Faces of January (2014) [1080p]\The.Two.Faces.of.January.2014.1080p.BluRay.x264.YIFY.srt
2019-06-14 20:37:38,051 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The Two Faces of January (2014) [1080p]\The.Two.Faces.of.January.2014.1080p.BluRay.x264.YIFY.srt
2019-06-14 20:37:38,051 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Upside.2017.720p.BluRay.X264-AMIABLE[rarbg]\The.Upside.2017.720p.BluRay.X264-AMIABLE.srt
2019-06-14 20:37:38,051 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 8 
2019-06-14 20:37:38,051 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Upside.2017.720p.BluRay.X264-AMIABLE[rarbg]\The.Upside.2017.720p.BluRay.X264-AMIABLE.srt
2019-06-14 20:37:38,051 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 8 
2019-06-14 20:37:38,051 DEBUG [VideoDAOImpl] Reading a Video (id = 8)
2019-06-14 20:37:38,052 DEBUG [VideoDAOImpl] Reading a Video (id = 8)
2019-06-14 20:37:38,052 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 8 and profile Roku 4K TV
2019-06-14 20:37:38,052 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 8 and profile Roku 4K TV
2019-06-14 20:37:38,052 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Upside.2017.720p.BluRay.X264-AMIABLE[rarbg]\The.Upside.2017.720p.BluRay.X264-AMIABLE.srt
2019-06-14 20:37:38,052 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Upside.2017.720p.BluRay.X264-AMIABLE[rarbg]\The.Upside.2017.720p.BluRay.X264-AMIABLE.srt
2019-06-14 20:37:38,052 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Upside.2017.720p.BluRay.X264-AMIABLE[rarbg]\The.Upside.2017.720p.BluRay.X264-AMIABLE.srt
2019-06-14 20:37:38,052 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Upside.2017.720p.BluRay.X264-AMIABLE[rarbg]\The.Upside.2017.720p.BluRay.X264-AMIABLE.srt
2019-06-14 20:37:38,052 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "The.Upside.2017.720p.BluRay.X264-AMIABLE.mkv": HLS
2019-06-14 20:37:38,052 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "The.Upside.2017.720p.BluRay.X264-AMIABLE.mkv": HLS
2019-06-14 20:37:38,052 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 20)
2019-06-14 20:37:38,052 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 20)
2019-06-14 20:37:38,053 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Upside.2017.720p.BluRay.X264-AMIABLE[rarbg]\The.Upside.2017.720p.BluRay.X264-AMIABLE.srt
2019-06-14 20:37:38,053 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\The.Upside.2017.720p.BluRay.X264-AMIABLE[rarbg]\The.Upside.2017.720p.BluRay.X264-AMIABLE.srt
2019-06-14 20:37:38,053 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:38,053 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:38,053 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 20 
2019-06-14 20:37:38,053 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 20 
2019-06-14 20:37:38,053 DEBUG [VideoDAOImpl] Reading a Video (id = 20)
2019-06-14 20:37:38,053 DEBUG [VideoDAOImpl] Reading a Video (id = 20)
2019-06-14 20:37:38,054 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 20 and profile Roku 4K TV
2019-06-14 20:37:38,054 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 20 and profile Roku 4K TV
2019-06-14 20:37:38,054 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:38,054 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
2019-06-14 20:37:38,054 DEBUG [SubtitlesService] Found external text subtitle file: D:\uTorrent\Downloads\Us.2019.720p.BluRay.x264-GECKOS[rarbg]\us.2019.720p.bluray.x264-geckos.srt
