2018-05-18 11:45:33,261 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4356) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,261 DEBUG [MediaItemDAOImpl] Getting file of media item 4357
2018-05-18 11:45:33,261 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4357) and extractor EMBEDDED
2018-05-18 11:45:33,262 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4357) and extractor MYMOVIES
2018-05-18 11:45:33,262 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4357) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,263 DEBUG [MediaItemDAOImpl] Getting file of media item 4358
2018-05-18 11:45:33,263 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4358) and extractor EMBEDDED
2018-05-18 11:45:33,264 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4358) and extractor MYMOVIES
2018-05-18 11:45:33,264 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4358) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,265 DEBUG [MediaItemDAOImpl] Getting file of media item 4359
2018-05-18 11:45:33,265 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4359) and extractor EMBEDDED
2018-05-18 11:45:33,266 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4359) and extractor MYMOVIES
2018-05-18 11:45:33,266 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4359) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,266 DEBUG [MediaItemDAOImpl] Getting file of media item 4360
2018-05-18 11:45:33,267 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4360) and extractor EMBEDDED
2018-05-18 11:45:33,267 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4360) and extractor MYMOVIES
2018-05-18 11:45:33,268 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4360) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,268 DEBUG [MediaItemDAOImpl] Getting file of media item 4361
2018-05-18 11:45:33,269 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4361) and extractor EMBEDDED
2018-05-18 11:45:33,269 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4361) and extractor MYMOVIES
2018-05-18 11:45:33,270 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4361) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,270 DEBUG [MediaItemDAOImpl] Getting file of media item 4362
2018-05-18 11:45:33,271 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4362) and extractor EMBEDDED
2018-05-18 11:45:33,271 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4362) and extractor MYMOVIES
2018-05-18 11:45:33,271 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4362) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,272 DEBUG [MediaItemDAOImpl] Getting file of media item 4363
2018-05-18 11:45:33,272 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4363) and extractor EMBEDDED
2018-05-18 11:45:33,273 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4363) and extractor MYMOVIES
2018-05-18 11:45:33,273 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4363) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,274 DEBUG [MediaItemDAOImpl] Getting file of media item 4364
2018-05-18 11:45:33,274 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4364) and extractor EMBEDDED
2018-05-18 11:45:33,275 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4364) and extractor MYMOVIES
2018-05-18 11:45:33,276 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4364) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,277 DEBUG [MediaItemDAOImpl] Getting file of media item 4365
2018-05-18 11:45:33,277 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4365) and extractor EMBEDDED
2018-05-18 11:45:33,278 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4365) and extractor MYMOVIES
2018-05-18 11:45:33,278 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4365) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,282 DEBUG [MediaItemDAOImpl] Getting file of media item 4366
2018-05-18 11:45:33,283 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4366) and extractor EMBEDDED
2018-05-18 11:45:33,283 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4366) and extractor MYMOVIES
2018-05-18 11:45:33,284 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4366) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,284 DEBUG [MediaItemDAOImpl] Getting file of media item 4367
2018-05-18 11:45:33,285 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4367) and extractor EMBEDDED
2018-05-18 11:45:33,285 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4367) and extractor MYMOVIES
2018-05-18 11:45:33,286 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4367) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,287 DEBUG [MediaItemDAOImpl] Getting file of media item 4368
2018-05-18 11:45:33,287 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4368) and extractor EMBEDDED
2018-05-18 11:45:33,287 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4368) and extractor MYMOVIES
2018-05-18 11:45:33,288 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4368) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,289 DEBUG [MediaItemDAOImpl] Getting file of media item 4369
2018-05-18 11:45:33,289 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4369) and extractor EMBEDDED
2018-05-18 11:45:33,290 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4369) and extractor MYMOVIES
2018-05-18 11:45:33,291 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4369) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,291 DEBUG [MediaItemDAOImpl] Getting file of media item 4370
2018-05-18 11:45:33,292 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4370) and extractor EMBEDDED
2018-05-18 11:45:33,292 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4370) and extractor MYMOVIES
2018-05-18 11:45:33,293 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4370) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,294 DEBUG [MediaItemDAOImpl] Getting file of media item 4378
2018-05-18 11:45:33,294 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4378) and extractor EMBEDDED
2018-05-18 11:45:33,295 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4378) and extractor MYMOVIES
2018-05-18 11:45:33,295 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4378) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,299 DEBUG [MediaItemDAOImpl] Getting file of media item 4379
2018-05-18 11:45:33,299 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4379) and extractor EMBEDDED
2018-05-18 11:45:33,300 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4379) and extractor MYMOVIES
2018-05-18 11:45:33,300 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4379) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,301 DEBUG [MediaItemDAOImpl] Getting file of media item 4380
2018-05-18 11:45:33,302 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4380) and extractor EMBEDDED
2018-05-18 11:45:33,302 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4380) and extractor MYMOVIES
2018-05-18 11:45:33,303 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4380) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,304 DEBUG [MediaItemDAOImpl] Getting file of media item 4381
2018-05-18 11:45:33,304 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4381) and extractor EMBEDDED
2018-05-18 11:45:33,305 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4381) and extractor MYMOVIES
2018-05-18 11:45:33,305 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4381) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,306 DEBUG [MediaItemDAOImpl] Getting file of media item 4382
2018-05-18 11:45:33,307 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4382) and extractor EMBEDDED
2018-05-18 11:45:33,307 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4382) and extractor MYMOVIES
2018-05-18 11:45:33,308 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4382) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,308 DEBUG [MediaItemDAOImpl] Getting file of media item 4383
2018-05-18 11:45:33,309 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4383) and extractor EMBEDDED
2018-05-18 11:45:33,309 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4383) and extractor MYMOVIES
2018-05-18 11:45:33,310 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4383) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,311 DEBUG [MediaItemDAOImpl] Getting file of media item 4384
2018-05-18 11:45:33,311 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4384) and extractor EMBEDDED
2018-05-18 11:45:33,312 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4384) and extractor MYMOVIES
2018-05-18 11:45:33,315 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4384) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,316 DEBUG [MediaItemDAOImpl] Getting file of media item 4385
2018-05-18 11:45:33,317 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4385) and extractor EMBEDDED
2018-05-18 11:45:33,317 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4385) and extractor MYMOVIES
2018-05-18 11:45:33,318 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4385) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,318 DEBUG [MediaItemDAOImpl] Getting file of media item 4371
2018-05-18 11:45:33,346 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4371) and extractor EMBEDDED
2018-05-18 11:45:33,346 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4371) and extractor MYMOVIES
2018-05-18 11:45:33,347 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4371) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,347 DEBUG [MediaItemDAOImpl] Getting file of media item 4372
2018-05-18 11:45:33,348 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4372) and extractor EMBEDDED
2018-05-18 11:45:33,348 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4372) and extractor MYMOVIES
2018-05-18 11:45:33,349 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4372) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,349 DEBUG [MediaItemDAOImpl] Getting file of media item 4373
2018-05-18 11:45:33,350 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4373) and extractor EMBEDDED
2018-05-18 11:45:33,350 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4373) and extractor MYMOVIES
2018-05-18 11:45:33,351 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4373) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,352 DEBUG [MediaItemDAOImpl] Getting file of media item 4374
2018-05-18 11:45:33,352 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4374) and extractor EMBEDDED
2018-05-18 11:45:33,352 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4374) and extractor MYMOVIES
2018-05-18 11:45:33,353 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4374) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,366 DEBUG [MediaItemDAOImpl] Getting file of media item 4375
2018-05-18 11:45:33,366 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4375) and extractor EMBEDDED
2018-05-18 11:45:33,367 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4375) and extractor MYMOVIES
2018-05-18 11:45:33,368 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4375) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,369 DEBUG [MediaItemDAOImpl] Getting file of media item 4376
2018-05-18 11:45:33,369 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4376) and extractor EMBEDDED
2018-05-18 11:45:33,369 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4376) and extractor MYMOVIES
2018-05-18 11:45:33,370 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4376) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,371 DEBUG [MediaItemDAOImpl] Getting file of media item 4377
2018-05-18 11:45:33,371 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4377) and extractor EMBEDDED
2018-05-18 11:45:33,372 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4377) and extractor MYMOVIES
2018-05-18 11:45:33,372 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4377) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,373 DEBUG [MediaItemDAOImpl] Reading dirty MediaItems for Repository (id = 1)
2018-05-18 11:45:33,393 DEBUG [RepositoryDAOImpl] Marking Repository 1 as scanned with current timestamp
2018-05-18 11:45:33,448 DEBUG [MediaItemDAOImpl] Reading dirty MediaItems for Repository (id = 2)
2018-05-18 11:45:33,470 DEBUG [RepositoryDAOImpl] Marking Repository 2 as scanned with current timestamp
2018-05-18 11:45:33,482 DEBUG [MediaItemDAOImpl] Reading dirty MediaItems for Repository (id = 4)
2018-05-18 11:45:33,486 DEBUG [RepositoryDAOImpl] Marking Repository 4 as scanned with current timestamp
2018-05-18 11:45:33,493 DEBUG [MediaItemDAOImpl] Reading dirty MediaItems for Repository (id = 5)
2018-05-18 11:45:33,504 DEBUG [RepositoryDAOImpl] Marking Repository 5 as scanned with current timestamp
2018-05-18 11:45:33,515 DEBUG [MediaItemDAOImpl] Reading dirty MediaItems for Repository (id = 6)
2018-05-18 11:45:33,523 DEBUG [RepositoryDAOImpl] Marking Repository 6 as scanned with current timestamp
2018-05-18 11:45:33,526 DEBUG [LibraryOneTimeScanner] Finished the scan of the library
2018-05-18 11:45:33,526 DEBUG [PipeManager] Enabling processing Delta scan queue
2018-05-18 11:45:37,454 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2018-05-18 11:45:42,440 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2018-05-18 11:45:45,397 DEBUG [RendererSearchSender] Searching for Renderer devices
2018-05-18 11:45:45,397 DEBUG [RendererSearchSender$RendererSearchWorker] Multicasting SSDP M-SEARCH using interface eth0 (eth0) and address 10.10.1.125, timeout = 0
2018-05-18 11:45:45,397 DEBUG [RendererSearchSender$RendererSearchWorker] Sending 1 'm-search' messages
2018-05-18 11:45:45,400 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://10.10.1.8:7676/smp_18_, st: urn:schemas-upnp-org:device:MediaRenderer:1
2018-05-18 11:45:45,400 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 11490c80-0022-1000-84d8-4844f7bedfed from address 10.10.1.8
2018-05-18 11:45:45,400 DEBUG [RendererManager] Retrieve device description from http://10.10.1.8:7676/smp_18_
2018-05-18 11:45:45,402 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://10.10.1.8:7676/smp_18_, st: urn:schemas-upnp-org:device:MediaRenderer:1
2018-05-18 11:45:45,402 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 11490c80-0022-1000-84d8-4844f7bedfed from address 10.10.1.8
2018-05-18 11:45:45,403 DEBUG [RendererManager] Retrieve device description from http://10.10.1.8:7676/smp_18_
2018-05-18 11:45:45,404 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://10.10.1.8:7676/smp_18_, st: urn:schemas-upnp-org:device:MediaRenderer:1
2018-05-18 11:45:45,405 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 11490c80-0022-1000-84d8-4844f7bedfed from address 10.10.1.8
2018-05-18 11:45:45,405 DEBUG [RendererManager] Retrieve device description from http://10.10.1.8:7676/smp_18_
2018-05-18 11:45:47,442 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2018-05-18 11:45:51,404 DEBUG [RendererSearchSender] Finished searching for Renderer devices
2018-05-18 11:45:52,443 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2018-05-18 11:45:57,440 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2018-05-18 11:45:59,386 DEBUG [FeedUpdaterWorker] Checking for new and expired online resources
2018-05-18 11:45:59,386 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2018-05-18 11:46:02,442 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2018-05-18 11:46:07,441 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2018-05-18 11:46:12,440 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2018-05-18 11:46:17,583 WARN  [IndexedDiskCache] Region [subtitles] Disk cache not shutdown properly, shutting down now.
2018-05-18 11:46:17,585 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2018-05-18 11:46:17,585 WARN  [IndexedDiskCache] Region [subtitles_metadata] Disk cache not shutdown properly, shutting down now.
2018-05-18 11:46:17,585 WARN  [IndexedDiskCache] Region [tokens] Disk cache not shutdown properly, shutting down now.
2018-05-18 11:46:17,586 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2018-05-18 11:46:17,694 DEBUG [PipeManager] Stopped PipeProcessingConsumer
2018-05-18 11:46:17,755 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2018-05-18 11:46:17,794 DEBUG [PipeManager] Stopped PipeProcessingConsumer
2018-05-18 11:46:17,794 INFO  [LibraryOneTimeScanner] Interrupting library scan
2018-05-18 11:46:17,795 DEBUG [LibraryOneTimeScanner] Library scan has been interrupted
2018-05-18 11:46:17,795 INFO  [LibraryDeltaScanner] Stopping the library delta scan
2018-05-18 11:46:17,795 DEBUG [FileDeltaPoller] Stopping FileDeltaPoller
2018-05-18 11:46:17,797 DEBUG [FileDeltaWatcher] Stopping FileDeltaWatcher
2018-05-18 11:46:17,798 INFO  [PlaylistMaintainerWorker] Finished looking for playlist changes
2018-05-18 11:46:17,899 INFO  [FeedUpdaterWorker] Finished looking for online resources information
2018-05-18 11:46:17,899 INFO  [RepositoriesStatusCoordinator$RepositoriesStatusThread] Finished checking repositories status
2018-05-18 11:46:18,015 INFO  [SearchManager] Starting up search engine
2018-05-18 11:46:18,785 INFO  [SearchIndexer] Closing search index writer
2018-05-18 11:46:18,792 INFO  [SearchIndexer] Closing search index writer
2018-05-18 11:46:18,798 INFO  [PlaybackEventsManager] Playback of media item 3841 (HP4.BDRip.720p.DVD9 [HP4.BDRip.720p.DVD9.mkv]) has stopped at 0% on Identifier=10.10.1.8, Profile=Samsung TV / player (E/F-series), Name=UE40ES7207
2018-05-18 11:46:18,801 INFO  [RendererSearchSender] Stopping Renderer searcher process
2018-05-18 11:46:18,803 INFO  [DatabaseManager] Shutting down database
2018-05-18 11:46:18,804 DEBUG [DBConnectionPool] Closed connection for pool Serviio DB Pool
2018-05-18 11:46:18,805 DEBUG [DBConnectionPool] Closed connection for pool Serviio DB Pool
2018-05-18 11:46:18,805 DEBUG [DBConnectionPool] Closed connection for pool Serviio DB Pool
2018-05-18 11:46:18,805 DEBUG [DBConnectionPool] Closed connection for pool Serviio DB Pool
2018-05-18 11:46:18,805 DEBUG [DBConnectionPool] Closed connection for pool Serviio DB Pool
2018-05-18 11:46:19,185 WARN  [DatabaseManager] DB shutdown returned: Derby system shutdown.
2018-05-18 11:46:19,185 INFO  [AbstractAVTranscodingDeliveryEngine] Cleaning transcode engine and its data
2018-05-18 11:46:19,186 DEBUG [AbstractAVTranscodingDeliveryEngine] Deleting temporary transcoded files from: /share/CACHEDEV1_DATA/.qpkg/Serviio/tmp/Serviio
