2013-05-18 13:20:23,131 DEBUG [MediaItemDAOImpl] Getting file of media item 154
2013-05-18 13:20:23,132 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 154) and extractor EMBEDDED
2013-05-18 13:20:23,133 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 154) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,134 DEBUG [MediaItemDAOImpl] Getting file of media item 155
2013-05-18 13:20:23,136 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 155) and extractor EMBEDDED
2013-05-18 13:20:23,137 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 155) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,138 DEBUG [MediaItemDAOImpl] Getting file of media item 156
2013-05-18 13:20:23,139 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 156) and extractor EMBEDDED
2013-05-18 13:20:23,140 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 156) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,142 DEBUG [MediaItemDAOImpl] Getting file of media item 157
2013-05-18 13:20:23,143 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 157) and extractor EMBEDDED
2013-05-18 13:20:23,144 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 157) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,145 DEBUG [MediaItemDAOImpl] Getting file of media item 158
2013-05-18 13:20:23,146 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 158) and extractor EMBEDDED
2013-05-18 13:20:23,147 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 158) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,148 DEBUG [MediaItemDAOImpl] Getting file of media item 159
2013-05-18 13:20:23,150 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 159) and extractor EMBEDDED
2013-05-18 13:20:23,153 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 159) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,154 DEBUG [MediaItemDAOImpl] Getting file of media item 160
2013-05-18 13:20:23,155 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 160) and extractor EMBEDDED
2013-05-18 13:20:23,157 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 160) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,158 DEBUG [MediaItemDAOImpl] Getting file of media item 161
2013-05-18 13:20:23,159 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 161) and extractor EMBEDDED
2013-05-18 13:20:23,160 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 161) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,161 DEBUG [MediaItemDAOImpl] Getting file of media item 162
2013-05-18 13:20:23,163 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 162) and extractor EMBEDDED
2013-05-18 13:20:23,164 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 162) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,165 DEBUG [MediaItemDAOImpl] Getting file of media item 163
2013-05-18 13:20:23,166 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 163) and extractor EMBEDDED
2013-05-18 13:20:23,168 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 163) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,170 DEBUG [MediaItemDAOImpl] Getting file of media item 164
2013-05-18 13:20:23,171 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 164) and extractor EMBEDDED
2013-05-18 13:20:23,172 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 164) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,173 DEBUG [MediaItemDAOImpl] Getting file of media item 165
2013-05-18 13:20:23,192 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 165) and extractor EMBEDDED
2013-05-18 13:20:23,193 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 165) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,193 DEBUG [MediaItemDAOImpl] Getting file of media item 166
2013-05-18 13:20:23,194 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 166) and extractor EMBEDDED
2013-05-18 13:20:23,194 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 166) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,195 DEBUG [MediaItemDAOImpl] Getting file of media item 167
2013-05-18 13:20:23,196 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 167) and extractor EMBEDDED
2013-05-18 13:20:23,198 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 167) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,200 DEBUG [MediaItemDAOImpl] Getting file of media item 168
2013-05-18 13:20:23,201 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 168) and extractor EMBEDDED
2013-05-18 13:20:23,202 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 168) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,204 DEBUG [MediaItemDAOImpl] Getting file of media item 169
2013-05-18 13:20:23,205 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 169) and extractor EMBEDDED
2013-05-18 13:20:23,219 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 169) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,222 DEBUG [MediaItemDAOImpl] Getting file of media item 170
2013-05-18 13:20:23,224 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 170) and extractor EMBEDDED
2013-05-18 13:20:23,226 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 170) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,228 DEBUG [MediaItemDAOImpl] Getting file of media item 171
2013-05-18 13:20:23,231 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 171) and extractor EMBEDDED
2013-05-18 13:20:23,232 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 171) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,232 DEBUG [MediaItemDAOImpl] Getting file of media item 172
2013-05-18 13:20:23,233 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 172) and extractor EMBEDDED
2013-05-18 13:20:23,234 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 172) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,235 DEBUG [MediaItemDAOImpl] Getting file of media item 173
2013-05-18 13:20:23,236 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 173) and extractor EMBEDDED
2013-05-18 13:20:23,238 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 173) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,239 DEBUG [MediaItemDAOImpl] Getting file of media item 174
2013-05-18 13:20:23,240 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 174) and extractor EMBEDDED
2013-05-18 13:20:23,243 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 174) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,246 DEBUG [MediaItemDAOImpl] Getting file of media item 175
2013-05-18 13:20:23,247 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 175) and extractor EMBEDDED
2013-05-18 13:20:23,249 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 175) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,250 DEBUG [MediaItemDAOImpl] Getting file of media item 176
2013-05-18 13:20:23,252 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 176) and extractor EMBEDDED
2013-05-18 13:20:23,254 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 176) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,255 DEBUG [MediaItemDAOImpl] Getting file of media item 177
2013-05-18 13:20:23,256 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 177) and extractor EMBEDDED
2013-05-18 13:20:23,257 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 177) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,258 DEBUG [MediaItemDAOImpl] Getting file of media item 178
2013-05-18 13:20:23,259 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 178) and extractor EMBEDDED
2013-05-18 13:20:23,260 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 178) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,262 DEBUG [MediaItemDAOImpl] Getting file of media item 179
2013-05-18 13:20:23,264 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 179) and extractor EMBEDDED
2013-05-18 13:20:23,265 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 179) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,266 DEBUG [MediaItemDAOImpl] Getting file of media item 180
2013-05-18 13:20:23,267 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 180) and extractor EMBEDDED
2013-05-18 13:20:23,268 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 180) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,269 DEBUG [MediaItemDAOImpl] Getting file of media item 181
2013-05-18 13:20:23,270 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 181) and extractor EMBEDDED
2013-05-18 13:20:23,271 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 181) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,272 DEBUG [MediaItemDAOImpl] Getting file of media item 182
2013-05-18 13:20:23,274 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 182) and extractor EMBEDDED
2013-05-18 13:20:23,275 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 182) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,276 DEBUG [MediaItemDAOImpl] Getting file of media item 183
2013-05-18 13:20:23,277 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 183) and extractor EMBEDDED
2013-05-18 13:20:23,278 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 183) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,280 DEBUG [MediaItemDAOImpl] Getting file of media item 184
2013-05-18 13:20:23,281 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 184) and extractor EMBEDDED
2013-05-18 13:20:23,282 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 184) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,283 DEBUG [MediaItemDAOImpl] Getting file of media item 185
2013-05-18 13:20:23,284 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 185) and extractor EMBEDDED
2013-05-18 13:20:23,285 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 185) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,286 DEBUG [MediaItemDAOImpl] Getting file of media item 186
2013-05-18 13:20:23,287 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 186) and extractor EMBEDDED
2013-05-18 13:20:23,288 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 186) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,290 DEBUG [MediaItemDAOImpl] Getting file of media item 187
2013-05-18 13:20:23,291 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 187) and extractor EMBEDDED
2013-05-18 13:20:23,293 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 187) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,294 DEBUG [MediaItemDAOImpl] Getting file of media item 188
2013-05-18 13:20:23,296 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 188) and extractor EMBEDDED
2013-05-18 13:20:23,297 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 188) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,298 DEBUG [MediaItemDAOImpl] Getting file of media item 189
2013-05-18 13:20:23,299 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 189) and extractor EMBEDDED
2013-05-18 13:20:23,300 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 189) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,301 DEBUG [MediaItemDAOImpl] Getting file of media item 190
2013-05-18 13:20:23,302 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 190) and extractor EMBEDDED
2013-05-18 13:20:23,303 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 190) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,304 DEBUG [MediaItemDAOImpl] Getting file of media item 191
2013-05-18 13:20:23,305 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 191) and extractor EMBEDDED
2013-05-18 13:20:23,306 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 191) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,308 DEBUG [MediaItemDAOImpl] Getting file of media item 192
2013-05-18 13:20:23,309 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 192) and extractor EMBEDDED
2013-05-18 13:20:23,310 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 192) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,312 DEBUG [MediaItemDAOImpl] Getting file of media item 193
2013-05-18 13:20:23,313 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 193) and extractor EMBEDDED
2013-05-18 13:20:23,314 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 193) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,315 DEBUG [MediaItemDAOImpl] Getting file of media item 194
2013-05-18 13:20:23,316 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 194) and extractor EMBEDDED
2013-05-18 13:20:23,317 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 194) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,318 DEBUG [MediaItemDAOImpl] Getting file of media item 195
2013-05-18 13:20:23,319 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 195) and extractor EMBEDDED
2013-05-18 13:20:23,320 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 195) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,322 DEBUG [MediaItemDAOImpl] Getting file of media item 196
2013-05-18 13:20:23,323 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 196) and extractor EMBEDDED
2013-05-18 13:20:23,324 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 196) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,325 DEBUG [MediaItemDAOImpl] Getting file of media item 197
2013-05-18 13:20:23,326 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 197) and extractor EMBEDDED
2013-05-18 13:20:23,332 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 197) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,334 DEBUG [MediaItemDAOImpl] Getting file of media item 198
2013-05-18 13:20:23,335 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 198) and extractor EMBEDDED
2013-05-18 13:20:23,336 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 198) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:23,338 DEBUG [LibraryUpdatesCheckerThread] Looking for removed playlist files in repository: /home/zd/Obrázky
2013-05-18 13:20:23,339 DEBUG [PlaylistDAOImpl] Reading Playlists for Repository (id = 2)
2013-05-18 13:20:23,339 DEBUG [LibraryUpdatesCheckerThread] Looking for removed/updated files in repository: /home/zd/Obrázky
2013-05-18 13:20:23,339 DEBUG [MediaItemDAOImpl] Reading MediaItems for Repository (id = 2)
2013-05-18 13:20:23,341 DEBUG [MediaItemDAOImpl] Getting file of media item 199
2013-05-18 13:20:23,342 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 199) and extractor EMBEDDED
2013-05-18 13:20:23,343 DEBUG [MediaItemDAOImpl] Getting file of media item 200
2013-05-18 13:20:23,344 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 200) and extractor EMBEDDED
2013-05-18 13:20:23,344 DEBUG [MediaItemDAOImpl] Getting file of media item 201
2013-05-18 13:20:23,345 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 201) and extractor EMBEDDED
2013-05-18 13:20:23,346 DEBUG [MediaItemDAOImpl] Getting file of media item 202
2013-05-18 13:20:23,346 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 202) and extractor EMBEDDED
2013-05-18 13:20:23,347 DEBUG [MediaItemDAOImpl] Getting file of media item 203
2013-05-18 13:20:23,347 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 203) and extractor EMBEDDED
2013-05-18 13:20:23,348 DEBUG [MediaItemDAOImpl] Getting file of media item 204
2013-05-18 13:20:23,358 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 204) and extractor EMBEDDED
2013-05-18 13:20:23,359 DEBUG [MediaItemDAOImpl] Getting file of media item 205
2013-05-18 13:20:23,359 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 205) and extractor EMBEDDED
2013-05-18 13:20:23,360 DEBUG [MediaItemDAOImpl] Reading dirty MediaItems for Repository (id = 1)
2013-05-18 13:20:23,396 DEBUG [RepositoryDAOImpl] Marking Repository 1 as scanned with current timestamp
2013-05-18 13:20:23,452 DEBUG [MediaItemDAOImpl] Reading dirty MediaItems for Repository (id = 2)
2013-05-18 13:20:23,453 DEBUG [RepositoryDAOImpl] Marking Repository 2 as scanned with current timestamp
2013-05-18 13:20:26,332 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:byebye) message from Renderer 7ca0e2cc-1dda-11b2-9a63-f3ecab46f88d from address /10.0.0.5:1900
2013-05-18 13:20:26,333 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:byebye) message from Renderer 7ca0e2cc-1dda-11b2-9a63-f3ecab46f88d from address /10.0.0.5:1900
2013-05-18 13:20:27,320 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /10.0.0.5:35840s
2013-05-18 13:20:27,328 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /10.0.0.5:35840
2013-05-18 13:20:27,573 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /10.0.0.5:35840s
2013-05-18 13:20:27,574 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /10.0.0.5:35840
2013-05-18 13:20:27,824 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /10.0.0.5:35840s
2013-05-18 13:20:27,825 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /10.0.0.5:35840
2013-05-18 13:20:28,075 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /10.0.0.5:35840s
2013-05-18 13:20:28,075 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /10.0.0.5:35840
2013-05-18 13:20:28,229 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:alive) message from Renderer 7ca0e2cc-1dda-11b2-9a63-f3ecab46f88d from address /10.0.0.5:1900
2013-05-18 13:20:28,242 DEBUG [RendererManager] Adding renderer Renderer [uuid=7ca0e2cc-1dda-11b2-9a63-f3ecab46f88d, ipAddress=10.0.0.5, name=RL938, profileId=13, manuallyAdded=false, forcedProfile=true, enabled=true, accessGroupId=1] to list of active renderers
2013-05-18 13:20:30,136 WARN  [LibraryManager] Skipping processing metadata for an unsupported file. Message: Unknown video codec.
2013-05-18 13:20:30,137 DEBUG [LibraryAdditionsCheckerThread] Found file 'VTS_02_1.VOB', checking if it's already in the Library
2013-05-18 13:20:30,137 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item VTS_02_1.VOB
2013-05-18 13:20:30,137 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_02_1.VOB, ignore case: false
2013-05-18 13:20:30,137 DEBUG [MediaItemDAOImpl] Media item VTS_02_1.VOB already exists in DB
2013-05-18 13:20:30,138 DEBUG [LibraryAdditionsCheckerThread] Found file 'VTS_03_0.VOB', checking if it's already in the Library
2013-05-18 13:20:30,138 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item VTS_03_0.VOB
2013-05-18 13:20:30,138 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_03_0.VOB, ignore case: false
2013-05-18 13:20:30,140 DEBUG [MediaItemDAOImpl] Media item VTS_03_0.VOB already exists in DB
2013-05-18 13:20:30,140 DEBUG [LibraryAdditionsCheckerThread] Found file 'VTS_03_1.VOB', checking if it's already in the Library
2013-05-18 13:20:30,140 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item VTS_03_1.VOB
2013-05-18 13:20:30,140 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_03_1.VOB, ignore case: false
2013-05-18 13:20:30,141 DEBUG [MediaItemDAOImpl] Media item VTS_03_1.VOB already exists in DB
2013-05-18 13:20:30,141 DEBUG [LibraryAdditionsCheckerThread] Found file 'VTS_04_1.VOB', checking if it's already in the Library
2013-05-18 13:20:30,141 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item VTS_04_1.VOB
2013-05-18 13:20:30,141 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_04_1.VOB, ignore case: false
2013-05-18 13:20:30,142 DEBUG [MediaItemDAOImpl] Media item VTS_04_1.VOB already exists in DB
2013-05-18 13:20:30,142 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály
2013-05-18 13:20:30,143 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Futurama
2013-05-18 13:20:30,143 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Seriály/Futurama/Futurama - Season 1
2013-05-18 13:20:30,144 DEBUG [LibraryAdditionsCheckerThread] Found file 'Futurama - S01E01 - Space Pilot 3000 [dd].avi', checking if it's already in the Library
2013-05-18 13:20:30,144 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Futurama - S01E01 - Space Pilot 3000 [dd].avi
2013-05-18 13:20:30,144 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Futurama/Futurama - Season 1/Futurama - S01E01 - Space Pilot 3000 [dd].avi, ignore case: false
2013-05-18 13:20:30,145 DEBUG [MediaItemDAOImpl] Media item Futurama - S01E01 - Space Pilot 3000 [dd].avi already exists in DB
2013-05-18 13:20:30,146 DEBUG [LibraryAdditionsCheckerThread] Found file 'Futurama - S01E02 - The Series Has Landed [dd].avi', checking if it's already in the Library
2013-05-18 13:20:30,146 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Futurama - S01E02 - The Series Has Landed [dd].avi
2013-05-18 13:20:30,146 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Futurama/Futurama - Season 1/Futurama - S01E02 - The Series Has Landed [dd].avi, ignore case: false
2013-05-18 13:20:30,146 DEBUG [MediaItemDAOImpl] Media item Futurama - S01E02 - The Series Has Landed [dd].avi already exists in DB
2013-05-18 13:20:30,147 DEBUG [LibraryAdditionsCheckerThread] Found file 'Futurama - S01E03 - I, Roommate [dd].avi', checking if it's already in the Library
2013-05-18 13:20:30,147 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Futurama - S01E03 - I, Roommate [dd].avi
2013-05-18 13:20:30,147 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Futurama/Futurama - Season 1/Futurama - S01E03 - I, Roommate [dd].avi, ignore case: false
2013-05-18 13:20:30,148 DEBUG [MediaItemDAOImpl] Media item Futurama - S01E03 - I, Roommate [dd].avi already exists in DB
2013-05-18 13:20:30,148 DEBUG [LibraryAdditionsCheckerThread] Found file 'Futurama - S01E04 - Love's Labours Lost In Space [dd].avi', checking if it's already in the Library
2013-05-18 13:20:30,148 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Futurama - S01E04 - Love's Labours Lost In Space [dd].avi
2013-05-18 13:20:30,148 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Seriály/Futurama/Futurama - Season 1/Futurama - S01E04 - Love's Labours Lost In Space [dd].avi, ignore case: false
2013-05-18 13:20:30,149 DEBUG [MediaItemDAOImpl] Media item Futurama - S01E04 - Love's Labours Lost In Space [dd].avi already exists in DB
