	at org.serviio.delivery.ResourceDeliveryProcessor.handleGETRequest(ResourceDeliveryProcessor.java:167)
	at org.serviio.delivery.ResourceDeliveryProcessor.deliverContent(ResourceDeliveryProcessor.java:88)
	at org.serviio.upnp.webserver.ResourceTransportRequestHandler.handleRequest(ResourceTransportRequestHandler.java:86)
	at org.serviio.upnp.webserver.AbstractRequestHandler.handle(AbstractRequestHandler.java:61)
	at org.apache.http.protocol.HttpService.doService(HttpService.java:293)
	at org.serviio.upnp.webserver.ServiioHttpService.doService(ServiioHttpService.java:58)
	at org.apache.http.protocol.HttpService.handleRequest(HttpService.java:212)
	at org.serviio.upnp.webserver.WebServer$WorkerThread.run(WebServer.java:192)
2013-02-07 10:56:09,782 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target uuid:086927b9-bdb4-3323-80e1-dbadc7ec8407 from address /192.168.1.17:1025
2013-02-07 10:56:09,782 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:09,783 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.1.17:1025
2013-02-07 10:56:09,853 DEBUG [WebServer] Incoming connection from /192.168.1.17:57615
2013-02-07 10:56:09,853 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:09,853 DEBUG [ResourceTransportRequestHandler] HEAD /resource/1000000420039990/MEDIA_ITEM/AVC_TS_MP_SD_AC3_T-0/ORIGINAL HTTP/1.0, headers = [getCaptionInfo.sec: 1]]
2013-02-07 10:56:09,853 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:09,853 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:09,853 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000420039990 and type 'MEDIA_ITEM' received
2013-02-07 10:56:09,853 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1000000420039990 (online)
2013-02-07 10:56:09,854 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:09,854 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:09,854 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420039990, format AVC_TS_MP_SD_AC3_T and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:09,854 DEBUG [AbstractTranscodingDeliveryEngine] Getting media info for transcoded version of file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730376-20130203-840k.m3u8
2013-02-07 10:56:09,854 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730376-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:09,854 DEBUG [ResourceDeliveryProcessor] Sending HEAD response back
2013-02-07 10:56:09,854 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: video/vnd.dlna.mpeg-tts,Content-Length: 50000000000,Date: Thu, 07 Feb 2013 09:56:09 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,transferMode.dlna.org: Streaming,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:56:10,084 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target uuid:086927b9-bdb4-3323-80e1-dbadc7ec8407 from address /192.168.1.17:1025
2013-02-07 10:56:10,084 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:10,084 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.1.17:1025
2013-02-07 10:56:10,387 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target uuid:086927b9-bdb4-3323-80e1-dbadc7ec8407 from address /192.168.1.17:1025
2013-02-07 10:56:10,387 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:10,388 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.1.17:1025
2013-02-07 10:56:13,011 DEBUG [WebServer] Incoming connection from /192.168.1.17:38988
2013-02-07 10:56:13,011 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,011 DEBUG [ResourceTransportRequestHandler] HEAD /resource/1000000420039990/MEDIA_ITEM/AVC_TS_MP_SD_AC3_T-0/ORIGINAL HTTP/1.0, headers = [getCaptionInfo.sec: 1]]
2013-02-07 10:56:13,011 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,011 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:13,012 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000420039990 and type 'MEDIA_ITEM' received
2013-02-07 10:56:13,012 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1000000420039990 (online)
2013-02-07 10:56:13,012 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:13,012 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:13,012 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420039990, format AVC_TS_MP_SD_AC3_T and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,012 DEBUG [AbstractTranscodingDeliveryEngine] Getting media info for transcoded version of file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730376-20130203-840k.m3u8
2013-02-07 10:56:13,012 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730376-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,012 DEBUG [ResourceDeliveryProcessor] Sending HEAD response back
2013-02-07 10:56:13,012 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: video/vnd.dlna.mpeg-tts,Content-Length: 50000000000,Date: Thu, 07 Feb 2013 09:56:13 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,transferMode.dlna.org: Streaming,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:56:13,021 DEBUG [WebServer] Incoming connection from /192.168.1.17:35417
2013-02-07 10:56:13,022 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,022 DEBUG [ResourceTransportRequestHandler] HEAD /resource/1000000420039990/MEDIA_ITEM/AVC_TS_MP_SD_AC3_T-0/ORIGINAL HTTP/1.0, headers = [getCaptionInfo.sec: 1]]
2013-02-07 10:56:13,022 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,022 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:13,022 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000420039990 and type 'MEDIA_ITEM' received
2013-02-07 10:56:13,022 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1000000420039990 (online)
2013-02-07 10:56:13,022 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:13,022 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:13,022 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420039990, format AVC_TS_MP_SD_AC3_T and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,022 DEBUG [AbstractTranscodingDeliveryEngine] Getting media info for transcoded version of file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730376-20130203-840k.m3u8
2013-02-07 10:56:13,022 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730376-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,022 DEBUG [ResourceDeliveryProcessor] Sending HEAD response back
2013-02-07 10:56:13,022 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: video/vnd.dlna.mpeg-tts,Content-Length: 50000000000,Date: Thu, 07 Feb 2013 09:56:13 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,transferMode.dlna.org: Streaming,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:56:13,042 DEBUG [WebServer] Incoming connection from /192.168.1.17:60648
2013-02-07 10:56:13,043 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,043 DEBUG [ResourceTransportRequestHandler] HEAD /resource/1000000420039990/MEDIA_ITEM/AVC_TS_MP_SD_AC3_T-0/ORIGINAL HTTP/1.0, headers = [getCaptionInfo.sec: 1]]
2013-02-07 10:56:13,043 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,043 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:56:13,043 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000420039990 and type 'MEDIA_ITEM' received
2013-02-07 10:56:13,043 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1000000420039990 (online)
2013-02-07 10:56:13,043 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:13,043 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:13,043 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420039990, format AVC_TS_MP_SD_AC3_T and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,043 DEBUG [AbstractTranscodingDeliveryEngine] Getting media info for transcoded version of file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730376-20130203-840k.m3u8
2013-02-07 10:56:13,043 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730376-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,043 DEBUG [ResourceDeliveryProcessor] Sending HEAD response back
2013-02-07 10:56:13,043 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: video/vnd.dlna.mpeg-tts,Content-Length: 50000000000,Date: Thu, 07 Feb 2013 09:56:13 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,transferMode.dlna.org: Streaming,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:56:13,435 DEBUG [WebServer] Incoming connection from /192.168.1.17:48119
2013-02-07 10:56:13,436 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,436 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#X_GetFeatureList"' from 192.168.1.17: 
2013-02-07 10:56:13,436 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,438 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2013-02-07 10:56:13,449 DEBUG [WebServer] Incoming connection from /192.168.1.17:53191
2013-02-07 10:56:13,449 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,449 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.17: 
2013-02-07 10:56:13,449 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,451 DEBUG [ContentDirectory] Browse() called for renderer Samsung TV / player (C/D/E-series) (profile 7) with parameters: objectID = V_OF^FOL_FD42, browseFlag = BrowseDirectChildren, filter = *, startIndex = 0, count = 1, sortCriteria = 
2013-02-07 10:56:13,451 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2013-02-07 10:56:13,451 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:13,452 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420001877 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,452 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/75865099-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,452 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:13,454 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2013-02-07 10:56:13,470 DEBUG [WebServer] Incoming connection from /192.168.1.17:55455
2013-02-07 10:56:13,470 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,471 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.17: 
2013-02-07 10:56:13,471 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,473 DEBUG [ContentDirectory] Browse() called for renderer Samsung TV / player (C/D/E-series) (profile 7) with parameters: objectID = V_OF^FOL_FD42, browseFlag = BrowseDirectChildren, filter = @id,@parentID,@restricted,dc:title,upnp:class,res,dc:date,@childCount,sec:CaptionInfo,sec:CaptionInfoEx, sec:dcmInfo, sec:MetaFileInfo,res@resolution,res@size,upnp:genre,dc:date,upnp:album,res@duration,upnp:albumArtURI,res@bitrate,dc:creator, startIndex = 0, count = 30, sortCriteria = 
2013-02-07 10:56:13,473 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2013-02-07 10:56:13,473 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:13,473 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420001877 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,474 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/75865099-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,474 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420002996 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,474 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/75865143-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,474 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420003763 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,474 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76483948-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,474 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420004711 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,474 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S06/J1/76484028-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,474 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420005280 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,474 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76484076-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,474 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420006780 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,474 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S06/J3/76484116-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420007307 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S05/J7/76483992-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420008994 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/75865113-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420009356 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S05/J5/75865157-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420010251 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76483961-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420011457 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76484000-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420012588 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,475 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76484041-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420013149 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S06/J2/76484089-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420014830 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76719157-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420015821 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734488-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420016902 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734544-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420017295 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734496-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420018277 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,476 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76730463-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,477 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420019810 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,477 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734549-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,477 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420020947 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,477 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J4/77658524-20130207-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,477 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420021555 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,477 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/77658523-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,477 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420022232 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,477 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734541-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,477 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420023947 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355939-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420024244 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355973-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420025699 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76734574-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420026873 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76734605-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420027462 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76734636-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420028418 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76730525-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,478 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420029473 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,479 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734484-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,479 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420030689 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:56:13,479 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734490-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:56:13,479 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:56:13,489 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2013-02-07 10:56:13,532 DEBUG [WebServer] Incoming connection from /192.168.1.17:48003
2013-02-07 10:56:13,532 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:56:13,532 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.17: 
2013-02-07 10:56:13,532 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
