2018-05-24 19:38:33,766 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2389) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,781 DEBUG [MediaItemDAOImpl] Getting file of media item 2390
2018-05-24 19:38:33,781 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2390) and extractor EMBEDDED
2018-05-24 19:38:33,782 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2390) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,783 DEBUG [MediaItemDAOImpl] Getting file of media item 2391
2018-05-24 19:38:33,784 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2391) and extractor EMBEDDED
2018-05-24 19:38:33,785 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2391) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,786 DEBUG [MediaItemDAOImpl] Getting file of media item 2392
2018-05-24 19:38:33,786 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2392) and extractor EMBEDDED
2018-05-24 19:38:33,789 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2392) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,802 DEBUG [MediaItemDAOImpl] Getting file of media item 2393
2018-05-24 19:38:33,803 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2393) and extractor EMBEDDED
2018-05-24 19:38:33,803 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2393) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,810 DEBUG [MediaItemDAOImpl] Getting file of media item 2394
2018-05-24 19:38:33,816 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2394) and extractor EMBEDDED
2018-05-24 19:38:33,818 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2394) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,820 DEBUG [MediaItemDAOImpl] Getting file of media item 2395
2018-05-24 19:38:33,820 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2395) and extractor EMBEDDED
2018-05-24 19:38:33,821 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2395) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,822 DEBUG [MediaItemDAOImpl] Getting file of media item 2396
2018-05-24 19:38:33,822 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2396) and extractor EMBEDDED
2018-05-24 19:38:33,823 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2396) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,824 DEBUG [MediaItemDAOImpl] Getting file of media item 2397
2018-05-24 19:38:33,835 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2397) and extractor EMBEDDED
2018-05-24 19:38:33,836 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2397) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,837 DEBUG [MediaItemDAOImpl] Getting file of media item 2398
2018-05-24 19:38:33,838 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2398) and extractor EMBEDDED
2018-05-24 19:38:33,838 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2398) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,839 DEBUG [MediaItemDAOImpl] Getting file of media item 2399
2018-05-24 19:38:33,851 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2399) and extractor EMBEDDED
2018-05-24 19:38:33,852 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2399) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,853 DEBUG [MediaItemDAOImpl] Getting file of media item 2400
2018-05-24 19:38:33,853 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2400) and extractor EMBEDDED
2018-05-24 19:38:33,854 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2400) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,855 DEBUG [MediaItemDAOImpl] Getting file of media item 2401
2018-05-24 19:38:33,856 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2401) and extractor EMBEDDED
2018-05-24 19:38:33,863 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2401) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,864 DEBUG [MediaItemDAOImpl] Getting file of media item 2402
2018-05-24 19:38:33,865 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2402) and extractor EMBEDDED
2018-05-24 19:38:33,865 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2402) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,866 DEBUG [MediaItemDAOImpl] Getting file of media item 2403
2018-05-24 19:38:33,867 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2403) and extractor EMBEDDED
2018-05-24 19:38:33,867 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2403) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,882 DEBUG [MediaItemDAOImpl] Getting file of media item 2404
2018-05-24 19:38:33,883 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2404) and extractor EMBEDDED
2018-05-24 19:38:33,883 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2404) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,885 DEBUG [MediaItemDAOImpl] Getting file of media item 2405
2018-05-24 19:38:33,885 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2405) and extractor EMBEDDED
2018-05-24 19:38:33,886 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2405) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,901 DEBUG [MediaItemDAOImpl] Getting file of media item 2406
2018-05-24 19:38:33,902 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2406) and extractor EMBEDDED
2018-05-24 19:38:33,902 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2406) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,903 DEBUG [MediaItemDAOImpl] Getting file of media item 2407
2018-05-24 19:38:33,904 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2407) and extractor EMBEDDED
2018-05-24 19:38:33,905 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2407) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,906 DEBUG [MediaItemDAOImpl] Getting file of media item 2408
2018-05-24 19:38:33,906 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2408) and extractor EMBEDDED
2018-05-24 19:38:33,907 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2408) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,924 DEBUG [MediaItemDAOImpl] Getting file of media item 2409
2018-05-24 19:38:33,925 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2409) and extractor EMBEDDED
2018-05-24 19:38:33,925 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2409) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,926 DEBUG [MediaItemDAOImpl] Getting file of media item 2410
2018-05-24 19:38:33,927 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2410) and extractor EMBEDDED
2018-05-24 19:38:33,928 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2410) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,929 DEBUG [MediaItemDAOImpl] Getting file of media item 2411
2018-05-24 19:38:33,929 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2411) and extractor EMBEDDED
2018-05-24 19:38:33,930 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2411) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,943 DEBUG [MediaItemDAOImpl] Getting file of media item 2412
2018-05-24 19:38:33,944 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2412) and extractor EMBEDDED
2018-05-24 19:38:33,945 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2412) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,946 DEBUG [MediaItemDAOImpl] Getting file of media item 2413
2018-05-24 19:38:33,946 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2413) and extractor EMBEDDED
2018-05-24 19:38:33,947 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2413) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,948 DEBUG [MediaItemDAOImpl] Getting file of media item 2414
2018-05-24 19:38:33,949 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2414) and extractor EMBEDDED
2018-05-24 19:38:33,949 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2414) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,959 DEBUG [MediaItemDAOImpl] Getting file of media item 2415
2018-05-24 19:38:33,963 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2415) and extractor EMBEDDED
2018-05-24 19:38:33,964 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2415) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,965 DEBUG [MediaItemDAOImpl] Getting file of media item 2416
2018-05-24 19:38:33,965 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2416) and extractor EMBEDDED
2018-05-24 19:38:33,973 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2416) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,981 DEBUG [MediaItemDAOImpl] Getting file of media item 2417
2018-05-24 19:38:33,982 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2417) and extractor EMBEDDED
2018-05-24 19:38:33,982 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2417) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,983 DEBUG [MediaItemDAOImpl] Getting file of media item 2418
2018-05-24 19:38:33,984 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2418) and extractor EMBEDDED
2018-05-24 19:38:33,985 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2418) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,986 DEBUG [MediaItemDAOImpl] Getting file of media item 2419
2018-05-24 19:38:33,986 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2419) and extractor EMBEDDED
2018-05-24 19:38:33,987 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2419) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:33,994 DEBUG [MediaItemDAOImpl] Getting file of media item 2420
2018-05-24 19:38:33,995 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2420) and extractor EMBEDDED
2018-05-24 19:38:33,995 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2420) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,005 DEBUG [MediaItemDAOImpl] Getting file of media item 2421
2018-05-24 19:38:34,005 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2421) and extractor EMBEDDED
2018-05-24 19:38:34,011 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:dial-multiscreen-org:service:dial:1 from address /10.10.1.2:49197s
2018-05-24 19:38:34,012 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 10.10.1.2
2018-05-24 19:38:34,012 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2421) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,013 DEBUG [DiscoverySearchResponder] Device /10.10.1.2 does not have access to the server, will not respond to the M-SEARCH
2018-05-24 19:38:34,013 DEBUG [MediaItemDAOImpl] Getting file of media item 2422
2018-05-24 19:38:34,014 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2422) and extractor EMBEDDED
2018-05-24 19:38:34,015 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2422) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,016 DEBUG [MediaItemDAOImpl] Getting file of media item 2423
2018-05-24 19:38:34,016 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2423) and extractor EMBEDDED
2018-05-24 19:38:34,027 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2423) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,028 DEBUG [MediaItemDAOImpl] Getting file of media item 2424
2018-05-24 19:38:34,029 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2424) and extractor EMBEDDED
2018-05-24 19:38:34,029 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2424) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,034 DEBUG [MediaItemDAOImpl] Getting file of media item 2425
2018-05-24 19:38:34,035 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2425) and extractor EMBEDDED
2018-05-24 19:38:34,035 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2425) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,039 DEBUG [MediaItemDAOImpl] Getting file of media item 2426
2018-05-24 19:38:34,040 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2426) and extractor EMBEDDED
2018-05-24 19:38:34,040 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2426) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,049 DEBUG [MediaItemDAOImpl] Getting file of media item 2427
2018-05-24 19:38:34,049 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2427) and extractor EMBEDDED
2018-05-24 19:38:34,050 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2427) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,054 DEBUG [MediaItemDAOImpl] Getting file of media item 2428
2018-05-24 19:38:34,054 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2428) and extractor EMBEDDED
2018-05-24 19:38:34,055 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2428) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,056 DEBUG [MediaItemDAOImpl] Getting file of media item 2429
2018-05-24 19:38:34,057 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2429) and extractor EMBEDDED
2018-05-24 19:38:34,057 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2429) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,073 DEBUG [MediaItemDAOImpl] Getting file of media item 2430
2018-05-24 19:38:34,074 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2430) and extractor EMBEDDED
2018-05-24 19:38:34,074 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2430) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,075 DEBUG [MediaItemDAOImpl] Getting file of media item 2431
2018-05-24 19:38:34,076 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2431) and extractor EMBEDDED
2018-05-24 19:38:34,076 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2431) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,078 DEBUG [MediaItemDAOImpl] Getting file of media item 2432
2018-05-24 19:38:34,078 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2432) and extractor EMBEDDED
2018-05-24 19:38:34,079 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2432) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,095 DEBUG [MediaItemDAOImpl] Getting file of media item 2433
2018-05-24 19:38:34,096 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2433) and extractor EMBEDDED
2018-05-24 19:38:34,102 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2433) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,103 DEBUG [MediaItemDAOImpl] Getting file of media item 2434
2018-05-24 19:38:34,104 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2434) and extractor EMBEDDED
2018-05-24 19:38:34,104 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2434) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,112 DEBUG [MediaItemDAOImpl] Getting file of media item 2435
2018-05-24 19:38:34,113 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2435) and extractor EMBEDDED
2018-05-24 19:38:34,113 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2435) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,115 DEBUG [MediaItemDAOImpl] Getting file of media item 2436
2018-05-24 19:38:34,136 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2436) and extractor EMBEDDED
2018-05-24 19:38:34,137 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2436) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,138 DEBUG [MediaItemDAOImpl] Getting file of media item 2437
2018-05-24 19:38:34,138 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2437) and extractor EMBEDDED
2018-05-24 19:38:34,139 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2437) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,140 DEBUG [MediaItemDAOImpl] Getting file of media item 2438
2018-05-24 19:38:34,140 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2438) and extractor EMBEDDED
2018-05-24 19:38:34,141 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2438) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,142 DEBUG [MediaItemDAOImpl] Getting file of media item 2439
2018-05-24 19:38:34,160 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2439) and extractor EMBEDDED
2018-05-24 19:38:34,160 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2439) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,161 DEBUG [MediaItemDAOImpl] Getting file of media item 2440
2018-05-24 19:38:34,162 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2440) and extractor EMBEDDED
2018-05-24 19:38:34,163 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2440) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,170 DEBUG [MediaItemDAOImpl] Getting file of media item 2441
2018-05-24 19:38:34,171 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2441) and extractor EMBEDDED
2018-05-24 19:38:34,177 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2441) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,178 DEBUG [MediaItemDAOImpl] Getting file of media item 2442
2018-05-24 19:38:34,179 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2442) and extractor EMBEDDED
2018-05-24 19:38:34,180 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2442) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,181 DEBUG [MediaItemDAOImpl] Getting file of media item 2443
2018-05-24 19:38:34,181 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2443) and extractor EMBEDDED
2018-05-24 19:38:34,182 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2443) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,194 DEBUG [MediaItemDAOImpl] Getting file of media item 2444
2018-05-24 19:38:34,194 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2444) and extractor EMBEDDED
2018-05-24 19:38:34,195 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2444) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,197 DEBUG [MediaItemDAOImpl] Getting file of media item 2445
2018-05-24 19:38:34,197 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2445) and extractor EMBEDDED
2018-05-24 19:38:34,200 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2445) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,201 DEBUG [MediaItemDAOImpl] Getting file of media item 2446
2018-05-24 19:38:34,204 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2446) and extractor EMBEDDED
2018-05-24 19:38:34,205 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2446) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,215 DEBUG [MediaItemDAOImpl] Getting file of media item 2447
2018-05-24 19:38:34,215 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2447) and extractor EMBEDDED
2018-05-24 19:38:34,216 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2447) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,217 DEBUG [MediaItemDAOImpl] Getting file of media item 2448
2018-05-24 19:38:34,220 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2448) and extractor EMBEDDED
2018-05-24 19:38:34,220 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2448) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,223 DEBUG [MediaItemDAOImpl] Getting file of media item 2449
2018-05-24 19:38:34,234 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2449) and extractor EMBEDDED
2018-05-24 19:38:34,235 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2449) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,241 DEBUG [MediaItemDAOImpl] Getting file of media item 2450
2018-05-24 19:38:34,242 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2450) and extractor EMBEDDED
2018-05-24 19:38:34,243 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2450) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,246 DEBUG [MediaItemDAOImpl] Getting file of media item 2451
2018-05-24 19:38:34,246 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2451) and extractor EMBEDDED
2018-05-24 19:38:34,247 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2451) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,248 DEBUG [MediaItemDAOImpl] Getting file of media item 2452
2018-05-24 19:38:34,251 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2452) and extractor EMBEDDED
2018-05-24 19:38:34,252 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2452) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,266 DEBUG [MediaItemDAOImpl] Getting file of media item 2453
2018-05-24 19:38:34,266 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2453) and extractor EMBEDDED
2018-05-24 19:38:34,267 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2453) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,270 DEBUG [MediaItemDAOImpl] Getting file of media item 2454
2018-05-24 19:38:34,272 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2454) and extractor EMBEDDED
2018-05-24 19:38:34,275 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2454) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,276 DEBUG [MediaItemDAOImpl] Getting file of media item 2455
2018-05-24 19:38:34,278 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2455) and extractor EMBEDDED
2018-05-24 19:38:34,293 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2455) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,295 DEBUG [MediaItemDAOImpl] Getting file of media item 2456
2018-05-24 19:38:34,296 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2456) and extractor EMBEDDED
2018-05-24 19:38:34,307 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2456) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:34,311 DEBUG [MediaItemDAOImpl] Getting file of media item 2457
