2013-08-05 12:59:51,751 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-05 23:29:57,064 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-05 23:29:57,066 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-08-05 23:29:57,066 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-08-05 23:29:57,066 INFO  [MediaServer] http://www.serviio.org
2013-08-05 23:29:57,066 INFO  [MediaServer] 
2013-08-05 23:29:57,066 INFO  [MediaServer] Java 1.7.0_15-Oracle Corporation
2013-08-05 23:29:57,066 INFO  [MediaServer] OS Windows 7 amd64 6.1
2013-08-05 23:29:57,066 INFO  [MediaServer] File encoding: windows-1252
2013-08-05 23:29:57,066 INFO  [MediaServer] Headless mode enabled: true
2013-08-05 23:29:57,066 INFO  [MediaServer] User: WINDOWS-0539TG9$
2013-08-05 23:29:57,066 INFO  [MediaServer] User home dir: C:\
2013-08-05 23:29:57,067 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-08-05 23:29:57,067 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-05 23:29:57,217 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-08-05 23:29:57,219 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-08-05 23:29:57,257 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-08-05 23:29:57,258 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-08-05 23:29:57,291 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-08-05 23:29:58,570 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-05 23:29:58,570 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-08-05 23:29:58,570 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-05 23:29:58,931 INFO  [Device] Created UPnP Device with UUID: 12486d15-079e-3f2f-932c-6be88964d93a, bound address: 127.0.0.1
2013-08-05 23:29:59,328 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-05 23:29:59,402 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-08-05 23:29:59,414 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-08-05 23:29:59,418 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-08-05 23:29:59,419 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-08-05 23:29:59,420 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-08-05 23:29:59,424 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-08-05 23:29:59,426 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-08-05 23:29:59,427 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-08-05 23:29:59,431 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-08-05 23:29:59,433 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-08-05 23:29:59,437 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-08-05 23:29:59,438 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-08-05 23:29:59,439 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-08-05 23:29:59,440 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-08-05 23:29:59,442 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-08-05 23:29:59,443 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-08-05 23:29:59,443 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-08-05 23:29:59,444 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-08-05 23:29:59,445 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-08-05 23:29:59,446 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-08-05 23:29:59,447 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-08-05 23:29:59,448 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-08-05 23:29:59,449 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-08-05 23:29:59,450 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-08-05 23:29:59,450 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-08-05 23:29:59,452 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-08-05 23:29:59,453 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-08-05 23:29:59,454 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-08-05 23:29:59,455 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-08-05 23:29:59,456 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-08-05 23:29:59,457 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-08-05 23:29:59,458 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-08-05 23:29:59,459 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-08-05 23:29:59,461 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-08-05 23:29:59,508 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-05 23:29:59,509 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-08-05 23:29:59,511 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-08-05 23:29:59,512 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-08-05 23:30:02,341 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-08-05 23:30:02,351 INFO  [UpdateChecker] Checking if a new version is available
2013-08-05 23:30:02,371 INFO  [PluginCompilerThread] Started looking for plugins
2013-08-05 23:30:02,591 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-05 23:30:02,641 INFO  [WebServer] WebServer starting on port 8895
2013-08-05 23:30:02,681 INFO  [EventDispatcher] Starting EventDispatcher
2013-08-05 23:30:02,681 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-08-05 23:30:02,681 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-08-05 23:30:02,691 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-08-05 23:30:02,764 INFO  [RendererSearchSender] Searching for Renderer devices
2013-08-05 23:30:02,786 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface lo (Software Loopback Interface 1) and address 127.0.0.1, timeout = 0
2013-08-05 23:30:05,558 INFO  [ServiioConsole] Starting Serviio Console
2013-08-05 23:30:06,370 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2013-08-05 23:30:09,509 INFO  [Messages] Loaded console message bundle for locale: en
2013-08-05 23:30:15,375 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2013-08-05 23:30:16,238 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2013-08-05 23:30:28,829 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-08-05 23:30:28,831 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-05 23:30:28,831 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-05 23:30:28,831 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-08-06 00:44:33,822 INFO  [ServiioConsole] Leaving Serviio Console
2013-08-06 00:44:47,919 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2013-08-06 00:44:47,919 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2013-08-06 00:44:47,919 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-06 00:44:48,019 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-06 00:44:48,119 INFO  [FeedUpdaterThread] Finished looking for online resources information
2013-08-06 00:44:48,219 INFO  [PluginCompilerThread] Finished looking for plugins
2013-08-06 00:44:48,320 INFO  [WebServer] WebServer shutting down
2013-08-06 00:44:48,321 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2013-08-06 00:44:48,322 INFO  [EventDispatcher] Leaving EventDispatcher
2013-08-06 00:44:48,322 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2013-08-06 00:44:48,322 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2013-08-06 00:44:48,343 INFO  [DatabaseManager] Shutting down database
2013-08-06 00:44:48,373 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-06 10:18:41,104 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-06 10:18:41,106 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-08-06 10:18:41,106 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-08-06 10:18:41,106 INFO  [MediaServer] http://www.serviio.org
2013-08-06 10:18:41,106 INFO  [MediaServer] 
2013-08-06 10:18:41,106 INFO  [MediaServer] Java 1.7.0_15-Oracle Corporation
2013-08-06 10:18:41,106 INFO  [MediaServer] OS Windows 7 amd64 6.1
2013-08-06 10:18:41,106 INFO  [MediaServer] File encoding: windows-1252
2013-08-06 10:18:41,106 INFO  [MediaServer] Headless mode enabled: true
2013-08-06 10:18:41,106 INFO  [MediaServer] User: WINDOWS-0539TG9$
2013-08-06 10:18:41,106 INFO  [MediaServer] User home dir: C:\
2013-08-06 10:18:41,106 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-08-06 10:18:41,106 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-06 10:18:41,263 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-08-06 10:18:41,265 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-08-06 10:18:41,324 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-08-06 10:18:41,324 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-08-06 10:18:41,342 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-08-06 10:18:42,603 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-06 10:18:42,603 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-08-06 10:18:42,603 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-06 10:18:42,963 INFO  [Device] Created UPnP Device with UUID: 12486d15-079e-3f2f-932c-6be88964d93a, bound address: 127.0.0.1
2013-08-06 10:18:43,370 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-06 10:18:43,443 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-08-06 10:18:43,455 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-08-06 10:18:43,459 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-08-06 10:18:43,461 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-08-06 10:18:43,462 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-08-06 10:18:43,466 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-08-06 10:18:43,470 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-08-06 10:18:43,471 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-08-06 10:18:43,476 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-08-06 10:18:43,478 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-08-06 10:18:43,482 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-08-06 10:18:43,484 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-08-06 10:18:43,484 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-08-06 10:18:43,486 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-08-06 10:18:43,487 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-08-06 10:18:43,488 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-08-06 10:18:43,489 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-08-06 10:18:43,490 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-08-06 10:18:43,491 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-08-06 10:18:43,492 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-08-06 10:18:43,493 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-08-06 10:18:43,494 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-08-06 10:18:43,495 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-08-06 10:18:43,496 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-08-06 10:18:43,497 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-08-06 10:18:43,498 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-08-06 10:18:43,499 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-08-06 10:18:43,499 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-08-06 10:18:43,500 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-08-06 10:18:43,501 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-08-06 10:18:43,501 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-08-06 10:18:43,502 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-08-06 10:18:43,503 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-08-06 10:18:43,505 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-08-06 10:18:43,548 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-06 10:18:43,550 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-08-06 10:18:43,551 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-08-06 10:18:43,552 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-08-06 10:18:49,339 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-08-06 10:18:49,349 INFO  [UpdateChecker] Checking if a new version is available
2013-08-06 10:18:49,349 INFO  [PluginCompilerThread] Started looking for plugins
2013-08-06 10:18:49,570 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-06 10:18:49,610 INFO  [WebServer] WebServer starting on port 8895
2013-08-06 10:18:49,620 INFO  [EventDispatcher] Starting EventDispatcher
2013-08-06 10:18:49,620 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-08-06 10:18:49,620 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-08-06 10:18:49,620 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-08-06 10:18:49,670 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface lo (Software Loopback Interface 1) and address 127.0.0.1, timeout = 0
2013-08-06 10:18:49,670 INFO  [RendererSearchSender] Searching for Renderer devices
2013-08-06 10:19:15,695 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-08-06 10:19:15,703 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-06 10:19:15,712 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-06 10:19:15,713 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-08-06 10:24:52,772 INFO  [ServiioConsole] Starting Serviio Console
2013-08-06 10:24:53,682 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2013-08-06 10:24:55,704 INFO  [Messages] Loaded console message bundle for locale: en
2013-08-06 10:25:00,372 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2013-08-06 10:25:01,145 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2013-08-06 12:02:02,867 INFO  [ServiioConsole] Leaving Serviio Console
2013-08-06 12:02:16,789 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2013-08-06 12:02:16,789 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2013-08-06 12:02:16,790 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-06 12:02:16,890 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-06 12:02:16,990 INFO  [FeedUpdaterThread] Finished looking for online resources information
2013-08-06 12:02:17,090 INFO  [PluginCompilerThread] Finished looking for plugins
2013-08-06 12:02:17,192 INFO  [WebServer] WebServer shutting down
2013-08-06 12:02:17,192 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2013-08-06 12:02:17,192 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2013-08-06 12:02:17,192 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2013-08-06 12:02:17,192 INFO  [EventDispatcher] Leaving EventDispatcher
2013-08-06 12:02:17,214 INFO  [DatabaseManager] Shutting down database
2013-08-06 12:02:17,234 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-06 13:38:22,052 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-06 13:38:22,053 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-08-06 13:38:22,053 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-08-06 13:38:22,053 INFO  [MediaServer] http://www.serviio.org
2013-08-06 13:38:22,053 INFO  [MediaServer] 
2013-08-06 13:38:22,053 INFO  [MediaServer] Java 1.7.0_15-Oracle Corporation
2013-08-06 13:38:22,053 INFO  [MediaServer] OS Windows 7 amd64 6.1
2013-08-06 13:38:22,053 INFO  [MediaServer] File encoding: windows-1252
2013-08-06 13:38:22,054 INFO  [MediaServer] Headless mode enabled: true
2013-08-06 13:38:22,054 INFO  [MediaServer] User: WINDOWS-0539TG9$
2013-08-06 13:38:22,054 INFO  [MediaServer] User home dir: C:\
2013-08-06 13:38:22,054 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-08-06 13:38:22,054 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-06 13:38:22,211 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-08-06 13:38:22,213 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-08-06 13:38:22,254 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-08-06 13:38:22,254 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-08-06 13:38:22,276 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-08-06 13:38:23,567 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-06 13:38:23,567 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-08-06 13:38:23,567 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-06 13:38:23,934 INFO  [Device] Created UPnP Device with UUID: 32d232bf-6bb2-35ae-8c87-f3f1743f6d2a, bound address: 192.168.178.10
2013-08-06 13:38:24,333 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-06 13:38:24,406 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-08-06 13:38:24,419 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-08-06 13:38:24,423 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-08-06 13:38:24,425 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-08-06 13:38:24,426 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-08-06 13:38:24,429 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-08-06 13:38:24,432 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-08-06 13:38:24,433 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-08-06 13:38:24,437 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-08-06 13:38:24,439 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-08-06 13:38:24,443 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-08-06 13:38:24,443 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-08-06 13:38:24,444 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-08-06 13:38:24,446 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-08-06 13:38:24,447 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-08-06 13:38:24,448 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-08-06 13:38:24,449 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-08-06 13:38:24,449 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-08-06 13:38:24,450 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-08-06 13:38:24,451 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-08-06 13:38:24,452 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-08-06 13:38:24,453 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-08-06 13:38:24,454 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-08-06 13:38:24,455 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-08-06 13:38:24,456 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-08-06 13:38:24,457 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-08-06 13:38:24,458 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-08-06 13:38:24,458 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-08-06 13:38:24,459 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-08-06 13:38:24,460 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-08-06 13:38:24,461 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-08-06 13:38:24,461 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-08-06 13:38:24,462 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-08-06 13:38:24,464 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-08-06 13:38:24,500 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-06 13:38:24,500 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-08-06 13:38:24,500 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-08-06 13:38:24,510 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-08-06 13:38:27,360 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-08-06 13:38:30,257 INFO  [UpdateChecker] Checking if a new version is available
2013-08-06 13:38:30,264 INFO  [PluginCompilerThread] Started looking for plugins
2013-08-06 13:38:30,560 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-06 13:38:30,710 INFO  [WebServer] WebServer starting on port 8895
2013-08-06 13:38:30,740 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-08-06 13:38:30,740 INFO  [EventDispatcher] Starting EventDispatcher
2013-08-06 13:38:30,740 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-08-06 13:38:30,750 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-08-06 13:38:30,803 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Realtek PCIe GBE Family Controller) and address 192.168.178.10, timeout = 0
2013-08-06 13:38:30,809 INFO  [RendererSearchSender] Searching for Renderer devices
2013-08-06 13:38:32,635 INFO  [ServiioConsole] Starting Serviio Console
2013-08-06 13:38:33,588 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2013-08-06 13:38:37,186 INFO  [Messages] Loaded console message bundle for locale: en
2013-08-06 13:38:41,578 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2013-08-06 13:38:42,420 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2013-08-06 13:38:56,832 INFO  [FeedUpdaterThread] Started looking for information about online resources
