2018-01-21 12:11:14,805 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19972) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,806 DEBUG [MediaItemDAOImpl] Getting file of media item 19973
2018-01-21 12:11:14,806 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19973) and extractor EMBEDDED
2018-01-21 12:11:14,806 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19973) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,806 DEBUG [MediaItemDAOImpl] Getting file of media item 19974
2018-01-21 12:11:14,806 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19974) and extractor EMBEDDED
2018-01-21 12:11:14,807 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19974) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,807 DEBUG [MediaItemDAOImpl] Getting file of media item 19975
2018-01-21 12:11:14,807 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19975) and extractor EMBEDDED
2018-01-21 12:11:14,807 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19975) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,808 DEBUG [MediaItemDAOImpl] Getting file of media item 19976
2018-01-21 12:11:14,808 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19976) and extractor EMBEDDED
2018-01-21 12:11:14,808 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19976) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,808 DEBUG [MediaItemDAOImpl] Getting file of media item 19977
2018-01-21 12:11:14,809 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19977) and extractor EMBEDDED
2018-01-21 12:11:14,809 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19977) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,809 DEBUG [MediaItemDAOImpl] Getting file of media item 19978
2018-01-21 12:11:14,809 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19978) and extractor EMBEDDED
2018-01-21 12:11:14,809 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19978) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,810 DEBUG [MediaItemDAOImpl] Getting file of media item 19979
2018-01-21 12:11:14,810 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19979) and extractor EMBEDDED
2018-01-21 12:11:14,810 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19979) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,810 DEBUG [MediaItemDAOImpl] Getting file of media item 19980
2018-01-21 12:11:14,811 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19980) and extractor EMBEDDED
2018-01-21 12:11:14,811 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19980) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,811 DEBUG [MediaItemDAOImpl] Getting file of media item 19981
2018-01-21 12:11:14,811 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19981) and extractor EMBEDDED
2018-01-21 12:11:14,812 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19981) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,812 DEBUG [MediaItemDAOImpl] Getting file of media item 19982
2018-01-21 12:11:14,812 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19982) and extractor EMBEDDED
2018-01-21 12:11:14,812 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19982) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,813 DEBUG [MediaItemDAOImpl] Getting file of media item 19983
2018-01-21 12:11:14,813 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19983) and extractor EMBEDDED
2018-01-21 12:11:14,813 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19983) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,813 DEBUG [MediaItemDAOImpl] Getting file of media item 19984
2018-01-21 12:11:14,814 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19984) and extractor EMBEDDED
2018-01-21 12:11:14,814 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19984) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,814 DEBUG [MediaItemDAOImpl] Getting file of media item 19985
2018-01-21 12:11:14,814 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19985) and extractor EMBEDDED
2018-01-21 12:11:14,814 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19985) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,815 DEBUG [MediaItemDAOImpl] Getting file of media item 19986
2018-01-21 12:11:14,815 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19986) and extractor EMBEDDED
2018-01-21 12:11:14,815 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19986) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,815 DEBUG [MediaItemDAOImpl] Getting file of media item 19987
2018-01-21 12:11:14,816 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19987) and extractor EMBEDDED
2018-01-21 12:11:14,816 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19987) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,816 DEBUG [MediaItemDAOImpl] Getting file of media item 19988
2018-01-21 12:11:14,816 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19988) and extractor EMBEDDED
2018-01-21 12:11:14,816 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19988) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,817 DEBUG [MediaItemDAOImpl] Getting file of media item 19989
2018-01-21 12:11:14,817 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19989) and extractor EMBEDDED
2018-01-21 12:11:14,819 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19989) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,819 DEBUG [MediaItemDAOImpl] Getting file of media item 19990
2018-01-21 12:11:14,819 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19990) and extractor EMBEDDED
2018-01-21 12:11:14,820 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19990) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,820 DEBUG [MediaItemDAOImpl] Getting file of media item 19991
2018-01-21 12:11:14,820 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19991) and extractor EMBEDDED
2018-01-21 12:11:14,820 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19991) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,820 DEBUG [MediaItemDAOImpl] Getting file of media item 19992
2018-01-21 12:11:14,821 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19992) and extractor EMBEDDED
2018-01-21 12:11:14,821 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19992) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,821 DEBUG [MediaItemDAOImpl] Getting file of media item 19993
2018-01-21 12:11:14,821 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19993) and extractor EMBEDDED
2018-01-21 12:11:14,822 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19993) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,822 DEBUG [MediaItemDAOImpl] Getting file of media item 19994
2018-01-21 12:11:14,822 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19994) and extractor EMBEDDED
2018-01-21 12:11:14,822 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19994) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,822 DEBUG [MediaItemDAOImpl] Getting file of media item 19995
2018-01-21 12:11:14,823 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19995) and extractor EMBEDDED
2018-01-21 12:11:14,823 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19995) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,823 DEBUG [MediaItemDAOImpl] Getting file of media item 19996
2018-01-21 12:11:14,823 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19996) and extractor EMBEDDED
2018-01-21 12:11:14,824 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19996) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,824 DEBUG [MediaItemDAOImpl] Getting file of media item 19997
2018-01-21 12:11:14,824 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19997) and extractor EMBEDDED
2018-01-21 12:11:14,824 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19997) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,824 DEBUG [MediaItemDAOImpl] Getting file of media item 19998
2018-01-21 12:11:14,825 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19998) and extractor EMBEDDED
2018-01-21 12:11:14,825 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19998) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,825 DEBUG [MediaItemDAOImpl] Getting file of media item 19999
2018-01-21 12:11:14,825 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19999) and extractor EMBEDDED
2018-01-21 12:11:14,826 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19999) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,826 DEBUG [MediaItemDAOImpl] Getting file of media item 20000
2018-01-21 12:11:14,826 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20000) and extractor EMBEDDED
2018-01-21 12:11:14,826 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20000) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,827 DEBUG [MediaItemDAOImpl] Getting file of media item 20001
2018-01-21 12:11:14,827 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20001) and extractor EMBEDDED
2018-01-21 12:11:14,827 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20001) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,828 DEBUG [MediaItemDAOImpl] Getting file of media item 20002
2018-01-21 12:11:14,828 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20002) and extractor EMBEDDED
2018-01-21 12:11:14,828 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20002) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,828 DEBUG [MediaItemDAOImpl] Getting file of media item 20003
2018-01-21 12:11:14,829 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20003) and extractor EMBEDDED
2018-01-21 12:11:14,829 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20003) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,829 DEBUG [MediaItemDAOImpl] Getting file of media item 20004
2018-01-21 12:11:14,829 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20004) and extractor EMBEDDED
2018-01-21 12:11:14,830 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20004) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,830 DEBUG [MediaItemDAOImpl] Getting file of media item 20005
2018-01-21 12:11:14,830 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20005) and extractor EMBEDDED
2018-01-21 12:11:14,830 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20005) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,831 DEBUG [MediaItemDAOImpl] Getting file of media item 20006
2018-01-21 12:11:14,831 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20006) and extractor EMBEDDED
2018-01-21 12:11:14,831 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20006) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,831 DEBUG [MediaItemDAOImpl] Getting file of media item 20007
2018-01-21 12:11:14,832 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20007) and extractor EMBEDDED
2018-01-21 12:11:14,832 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20007) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,832 DEBUG [MediaItemDAOImpl] Getting file of media item 20008
2018-01-21 12:11:14,832 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20008) and extractor EMBEDDED
2018-01-21 12:11:14,833 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20008) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,833 DEBUG [MediaItemDAOImpl] Getting file of media item 20009
2018-01-21 12:11:14,833 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20009) and extractor EMBEDDED
2018-01-21 12:11:14,833 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20009) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,834 DEBUG [MediaItemDAOImpl] Getting file of media item 20010
2018-01-21 12:11:14,834 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20010) and extractor EMBEDDED
2018-01-21 12:11:14,834 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20010) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,834 DEBUG [MediaItemDAOImpl] Getting file of media item 20011
2018-01-21 12:11:14,835 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20011) and extractor EMBEDDED
2018-01-21 12:11:14,835 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20011) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,835 DEBUG [MediaItemDAOImpl] Getting file of media item 20012
2018-01-21 12:11:14,835 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20012) and extractor EMBEDDED
2018-01-21 12:11:14,836 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20012) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,836 DEBUG [MediaItemDAOImpl] Getting file of media item 20013
2018-01-21 12:11:14,836 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20013) and extractor EMBEDDED
2018-01-21 12:11:14,836 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20013) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,836 DEBUG [MediaItemDAOImpl] Getting file of media item 20014
2018-01-21 12:11:14,837 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20014) and extractor EMBEDDED
2018-01-21 12:11:14,837 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20014) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,837 DEBUG [MediaItemDAOImpl] Getting file of media item 20015
2018-01-21 12:11:14,837 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20015) and extractor EMBEDDED
2018-01-21 12:11:14,838 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20015) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,838 DEBUG [MediaItemDAOImpl] Getting file of media item 20016
2018-01-21 12:11:14,838 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20016) and extractor EMBEDDED
2018-01-21 12:11:14,838 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20016) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,838 DEBUG [MediaItemDAOImpl] Getting file of media item 20017
2018-01-21 12:11:14,839 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20017) and extractor EMBEDDED
2018-01-21 12:11:14,839 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20017) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,839 DEBUG [MediaItemDAOImpl] Getting file of media item 20018
2018-01-21 12:11:14,839 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20018) and extractor EMBEDDED
2018-01-21 12:11:14,840 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20018) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,840 DEBUG [MediaItemDAOImpl] Getting file of media item 20019
2018-01-21 12:11:14,840 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20019) and extractor EMBEDDED
2018-01-21 12:11:14,840 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20019) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,840 DEBUG [MediaItemDAOImpl] Getting file of media item 20020
2018-01-21 12:11:14,841 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20020) and extractor EMBEDDED
2018-01-21 12:11:14,841 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20020) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,841 DEBUG [MediaItemDAOImpl] Getting file of media item 20021
2018-01-21 12:11:14,841 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20021) and extractor EMBEDDED
2018-01-21 12:11:14,841 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20021) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,842 DEBUG [MediaItemDAOImpl] Getting file of media item 20022
2018-01-21 12:11:14,842 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20022) and extractor EMBEDDED
2018-01-21 12:11:14,844 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20022) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,845 DEBUG [MediaItemDAOImpl] Getting file of media item 20023
2018-01-21 12:11:14,845 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20023) and extractor EMBEDDED
2018-01-21 12:11:14,845 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20023) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,846 DEBUG [MediaItemDAOImpl] Getting file of media item 20024
2018-01-21 12:11:14,846 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20024) and extractor EMBEDDED
2018-01-21 12:11:14,846 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20024) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,847 DEBUG [MediaItemDAOImpl] Getting file of media item 20025
2018-01-21 12:11:14,847 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20025) and extractor EMBEDDED
2018-01-21 12:11:14,847 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20025) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,848 DEBUG [MediaItemDAOImpl] Getting file of media item 20026
2018-01-21 12:11:14,848 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20026) and extractor EMBEDDED
2018-01-21 12:11:14,848 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20026) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,849 DEBUG [MediaItemDAOImpl] Getting file of media item 20027
2018-01-21 12:11:14,849 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20027) and extractor EMBEDDED
2018-01-21 12:11:14,849 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20027) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,850 DEBUG [MediaItemDAOImpl] Getting file of media item 20028
2018-01-21 12:11:14,850 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20028) and extractor EMBEDDED
2018-01-21 12:11:14,850 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20028) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,851 DEBUG [MediaItemDAOImpl] Getting file of media item 20029
2018-01-21 12:11:14,851 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20029) and extractor EMBEDDED
2018-01-21 12:11:14,851 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20029) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,851 DEBUG [MediaItemDAOImpl] Getting file of media item 20030
2018-01-21 12:11:14,852 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20030) and extractor EMBEDDED
2018-01-21 12:11:14,852 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20030) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,852 DEBUG [MediaItemDAOImpl] Getting file of media item 20031
2018-01-21 12:11:14,853 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20031) and extractor EMBEDDED
2018-01-21 12:11:14,853 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20031) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,853 DEBUG [MediaItemDAOImpl] Getting file of media item 20032
2018-01-21 12:11:14,854 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20032) and extractor EMBEDDED
2018-01-21 12:11:14,854 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20032) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,854 DEBUG [MediaItemDAOImpl] Getting file of media item 20033
2018-01-21 12:11:14,855 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20033) and extractor EMBEDDED
2018-01-21 12:11:14,855 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20033) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,855 DEBUG [MediaItemDAOImpl] Getting file of media item 20034
2018-01-21 12:11:14,856 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20034) and extractor EMBEDDED
2018-01-21 12:11:14,856 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20034) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,856 DEBUG [MediaItemDAOImpl] Getting file of media item 20035
2018-01-21 12:11:14,857 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20035) and extractor EMBEDDED
2018-01-21 12:11:14,857 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20035) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,857 DEBUG [MediaItemDAOImpl] Getting file of media item 20036
2018-01-21 12:11:14,858 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20036) and extractor EMBEDDED
2018-01-21 12:11:14,858 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20036) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,858 DEBUG [MediaItemDAOImpl] Getting file of media item 20037
2018-01-21 12:11:14,859 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20037) and extractor EMBEDDED
2018-01-21 12:11:14,859 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20037) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,859 DEBUG [MediaItemDAOImpl] Getting file of media item 20038
2018-01-21 12:11:14,860 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20038) and extractor EMBEDDED
2018-01-21 12:11:14,860 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20038) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,860 DEBUG [MediaItemDAOImpl] Getting file of media item 20039
2018-01-21 12:11:14,860 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20039) and extractor EMBEDDED
2018-01-21 12:11:14,860 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20039) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,861 DEBUG [MediaItemDAOImpl] Getting file of media item 20040
2018-01-21 12:11:14,861 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20040) and extractor EMBEDDED
2018-01-21 12:11:14,861 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20040) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,861 DEBUG [MediaItemDAOImpl] Getting file of media item 20041
