2018-05-24 19:38:41,241 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4038) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,247 DEBUG [MediaItemDAOImpl] Getting file of media item 4039
2018-05-24 19:38:41,250 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4039) and extractor EMBEDDED
2018-05-24 19:38:41,250 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4039) and extractor MYMOVIES
2018-05-24 19:38:41,252 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4039) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,256 DEBUG [MediaItemDAOImpl] Getting file of media item 4040
2018-05-24 19:38:41,256 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4040) and extractor EMBEDDED
2018-05-24 19:38:41,257 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4040) and extractor MYMOVIES
2018-05-24 19:38:41,259 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4040) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,262 DEBUG [MediaItemDAOImpl] Getting file of media item 4041
2018-05-24 19:38:41,263 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4041) and extractor EMBEDDED
2018-05-24 19:38:41,263 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4041) and extractor MYMOVIES
2018-05-24 19:38:41,265 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4041) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,269 DEBUG [MediaItemDAOImpl] Getting file of media item 4042
2018-05-24 19:38:41,269 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4042) and extractor EMBEDDED
2018-05-24 19:38:41,270 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4042) and extractor MYMOVIES
2018-05-24 19:38:41,272 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4042) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,298 DEBUG [MediaItemDAOImpl] Getting file of media item 4043
2018-05-24 19:38:41,298 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4043) and extractor EMBEDDED
2018-05-24 19:38:41,299 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4043) and extractor MYMOVIES
2018-05-24 19:38:41,305 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4043) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,311 DEBUG [MediaItemDAOImpl] Getting file of media item 4044
2018-05-24 19:38:41,314 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4044) and extractor EMBEDDED
2018-05-24 19:38:41,314 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4044) and extractor MYMOVIES
2018-05-24 19:38:41,319 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4044) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,326 DEBUG [MediaItemDAOImpl] Getting file of media item 4045
2018-05-24 19:38:41,327 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4045) and extractor EMBEDDED
2018-05-24 19:38:41,327 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4045) and extractor MYMOVIES
2018-05-24 19:38:41,336 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4045) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,339 DEBUG [MediaItemDAOImpl] Getting file of media item 4046
2018-05-24 19:38:41,340 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4046) and extractor EMBEDDED
2018-05-24 19:38:41,340 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4046) and extractor MYMOVIES
2018-05-24 19:38:41,352 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4046) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,364 DEBUG [MediaItemDAOImpl] Getting file of media item 4047
2018-05-24 19:38:41,365 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4047) and extractor EMBEDDED
2018-05-24 19:38:41,365 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4047) and extractor MYMOVIES
2018-05-24 19:38:41,369 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4047) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,378 DEBUG [MediaItemDAOImpl] Getting file of media item 4048
2018-05-24 19:38:41,378 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4048) and extractor EMBEDDED
2018-05-24 19:38:41,379 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4048) and extractor MYMOVIES
2018-05-24 19:38:41,381 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4048) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,398 DEBUG [MediaItemDAOImpl] Getting file of media item 4049
2018-05-24 19:38:41,401 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4049) and extractor EMBEDDED
2018-05-24 19:38:41,401 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4049) and extractor MYMOVIES
2018-05-24 19:38:41,403 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4049) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,411 DEBUG [MediaItemDAOImpl] Getting file of media item 4050
2018-05-24 19:38:41,412 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4050) and extractor EMBEDDED
2018-05-24 19:38:41,415 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4050) and extractor MYMOVIES
2018-05-24 19:38:41,425 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4050) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,440 DEBUG [MediaItemDAOImpl] Getting file of media item 4051
2018-05-24 19:38:41,441 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4051) and extractor EMBEDDED
2018-05-24 19:38:41,441 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4051) and extractor MYMOVIES
2018-05-24 19:38:41,447 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4051) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,453 DEBUG [MediaItemDAOImpl] Getting file of media item 4052
2018-05-24 19:38:41,463 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4052) and extractor EMBEDDED
2018-05-24 19:38:41,463 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4052) and extractor MYMOVIES
2018-05-24 19:38:41,470 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4052) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,483 DEBUG [MediaItemDAOImpl] Getting file of media item 4053
2018-05-24 19:38:41,532 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4053) and extractor EMBEDDED
2018-05-24 19:38:41,533 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4053) and extractor MYMOVIES
2018-05-24 19:38:41,535 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4053) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,539 DEBUG [MediaItemDAOImpl] Getting file of media item 4054
2018-05-24 19:38:41,540 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4054) and extractor EMBEDDED
2018-05-24 19:38:41,540 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4054) and extractor MYMOVIES
2018-05-24 19:38:41,542 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4054) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,545 DEBUG [MediaItemDAOImpl] Getting file of media item 4055
2018-05-24 19:38:41,546 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4055) and extractor EMBEDDED
2018-05-24 19:38:41,547 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4055) and extractor MYMOVIES
2018-05-24 19:38:41,548 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4055) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,552 DEBUG [MediaItemDAOImpl] Getting file of media item 4056
2018-05-24 19:38:41,552 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4056) and extractor EMBEDDED
2018-05-24 19:38:41,553 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4056) and extractor MYMOVIES
2018-05-24 19:38:41,555 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4056) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,558 DEBUG [MediaItemDAOImpl] Getting file of media item 4057
2018-05-24 19:38:41,559 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4057) and extractor EMBEDDED
2018-05-24 19:38:41,567 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4057) and extractor MYMOVIES
2018-05-24 19:38:41,572 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4057) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,578 DEBUG [MediaItemDAOImpl] Getting file of media item 4058
2018-05-24 19:38:41,581 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4058) and extractor EMBEDDED
2018-05-24 19:38:41,581 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4058) and extractor MYMOVIES
2018-05-24 19:38:41,584 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4058) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,598 DEBUG [MediaItemDAOImpl] Getting file of media item 4059
2018-05-24 19:38:41,598 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4059) and extractor EMBEDDED
2018-05-24 19:38:41,599 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4059) and extractor MYMOVIES
2018-05-24 19:38:41,604 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4059) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,613 DEBUG [MediaItemDAOImpl] Getting file of media item 4060
2018-05-24 19:38:41,614 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4060) and extractor EMBEDDED
2018-05-24 19:38:41,614 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4060) and extractor MYMOVIES
2018-05-24 19:38:41,620 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4060) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,635 DEBUG [MediaItemDAOImpl] Getting file of media item 4061
2018-05-24 19:38:41,647 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4061) and extractor EMBEDDED
2018-05-24 19:38:41,648 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4061) and extractor MYMOVIES
2018-05-24 19:38:41,653 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4061) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,661 DEBUG [MediaItemDAOImpl] Getting file of media item 4062
2018-05-24 19:38:41,665 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4062) and extractor EMBEDDED
2018-05-24 19:38:41,668 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4062) and extractor MYMOVIES
2018-05-24 19:38:41,674 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4062) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,689 DEBUG [MediaItemDAOImpl] Getting file of media item 4063
2018-05-24 19:38:41,692 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4063) and extractor EMBEDDED
2018-05-24 19:38:41,697 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4063) and extractor MYMOVIES
2018-05-24 19:38:41,698 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4063) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,711 DEBUG [MediaItemDAOImpl] Getting file of media item 4064
2018-05-24 19:38:41,711 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4064) and extractor EMBEDDED
2018-05-24 19:38:41,714 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4064) and extractor MYMOVIES
2018-05-24 19:38:41,722 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4064) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,727 DEBUG [MediaItemDAOImpl] Getting file of media item 4065
2018-05-24 19:38:41,732 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4065) and extractor EMBEDDED
2018-05-24 19:38:41,733 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4065) and extractor MYMOVIES
2018-05-24 19:38:41,739 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4065) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,747 DEBUG [MediaItemDAOImpl] Getting file of media item 4066
2018-05-24 19:38:41,752 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4066) and extractor EMBEDDED
2018-05-24 19:38:41,753 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4066) and extractor MYMOVIES
2018-05-24 19:38:41,758 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4066) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,773 DEBUG [MediaItemDAOImpl] Getting file of media item 4067
2018-05-24 19:38:41,774 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4067) and extractor EMBEDDED
2018-05-24 19:38:41,774 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4067) and extractor MYMOVIES
2018-05-24 19:38:41,779 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4067) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,786 DEBUG [MediaItemDAOImpl] Getting file of media item 4068
2018-05-24 19:38:41,789 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4068) and extractor EMBEDDED
2018-05-24 19:38:41,789 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4068) and extractor MYMOVIES
2018-05-24 19:38:41,793 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4068) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,800 DEBUG [MediaItemDAOImpl] Getting file of media item 4069
2018-05-24 19:38:41,801 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4069) and extractor EMBEDDED
2018-05-24 19:38:41,801 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4069) and extractor MYMOVIES
2018-05-24 19:38:41,803 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4069) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,810 DEBUG [MediaItemDAOImpl] Getting file of media item 4070
2018-05-24 19:38:41,810 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4070) and extractor EMBEDDED
2018-05-24 19:38:41,811 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4070) and extractor MYMOVIES
2018-05-24 19:38:41,814 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4070) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,819 DEBUG [MediaItemDAOImpl] Getting file of media item 4071
2018-05-24 19:38:41,820 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4071) and extractor EMBEDDED
2018-05-24 19:38:41,820 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4071) and extractor MYMOVIES
2018-05-24 19:38:41,822 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4071) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,829 DEBUG [MediaItemDAOImpl] Getting file of media item 4072
2018-05-24 19:38:41,829 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4072) and extractor EMBEDDED
2018-05-24 19:38:41,830 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4072) and extractor MYMOVIES
2018-05-24 19:38:41,839 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4072) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,842 DEBUG [MediaItemDAOImpl] Getting file of media item 4073
2018-05-24 19:38:41,845 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4073) and extractor EMBEDDED
2018-05-24 19:38:41,845 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4073) and extractor MYMOVIES
2018-05-24 19:38:41,848 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4073) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,852 DEBUG [MediaItemDAOImpl] Getting file of media item 4074
2018-05-24 19:38:41,857 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4074) and extractor EMBEDDED
2018-05-24 19:38:41,858 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4074) and extractor MYMOVIES
2018-05-24 19:38:41,865 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4074) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,889 DEBUG [MediaItemDAOImpl] Getting file of media item 4075
2018-05-24 19:38:41,889 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4075) and extractor EMBEDDED
2018-05-24 19:38:41,890 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4075) and extractor MYMOVIES
2018-05-24 19:38:41,897 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4075) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,907 DEBUG [MediaItemDAOImpl] Getting file of media item 4076
2018-05-24 19:38:41,908 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4076) and extractor EMBEDDED
2018-05-24 19:38:41,908 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4076) and extractor MYMOVIES
2018-05-24 19:38:41,910 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4076) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,914 DEBUG [MediaItemDAOImpl] Getting file of media item 4077
2018-05-24 19:38:41,914 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4077) and extractor EMBEDDED
2018-05-24 19:38:41,915 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4077) and extractor MYMOVIES
2018-05-24 19:38:41,917 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4077) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,920 DEBUG [MediaItemDAOImpl] Getting file of media item 4078
2018-05-24 19:38:41,921 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4078) and extractor EMBEDDED
2018-05-24 19:38:41,921 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4078) and extractor MYMOVIES
2018-05-24 19:38:41,923 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4078) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,927 DEBUG [MediaItemDAOImpl] Getting file of media item 4079
2018-05-24 19:38:41,927 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4079) and extractor EMBEDDED
2018-05-24 19:38:41,928 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4079) and extractor MYMOVIES
2018-05-24 19:38:41,942 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4079) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,947 DEBUG [MediaItemDAOImpl] Getting file of media item 4080
2018-05-24 19:38:41,948 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4080) and extractor EMBEDDED
2018-05-24 19:38:41,948 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4080) and extractor MYMOVIES
2018-05-24 19:38:41,950 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4080) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,963 DEBUG [MediaItemDAOImpl] Getting file of media item 4081
2018-05-24 19:38:41,964 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4081) and extractor EMBEDDED
2018-05-24 19:38:41,965 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4081) and extractor MYMOVIES
2018-05-24 19:38:41,968 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4081) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,973 DEBUG [MediaItemDAOImpl] Getting file of media item 4082
2018-05-24 19:38:41,973 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4082) and extractor EMBEDDED
2018-05-24 19:38:41,974 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4082) and extractor MYMOVIES
2018-05-24 19:38:41,977 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4082) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:41,981 DEBUG [MediaItemDAOImpl] Getting file of media item 4083
2018-05-24 19:38:42,013 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4083) and extractor EMBEDDED
2018-05-24 19:38:42,013 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4083) and extractor MYMOVIES
2018-05-24 19:38:42,033 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4083) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:42,044 DEBUG [MediaItemDAOImpl] Getting file of media item 4084
2018-05-24 19:38:42,050 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4084) and extractor EMBEDDED
2018-05-24 19:38:42,051 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4084) and extractor MYMOVIES
2018-05-24 19:38:42,052 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4084) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:42,059 DEBUG [MediaItemDAOImpl] Getting file of media item 4085
2018-05-24 19:38:42,074 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4085) and extractor EMBEDDED
2018-05-24 19:38:42,075 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4085) and extractor MYMOVIES
2018-05-24 19:38:42,076 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4085) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:42,094 DEBUG [MediaItemDAOImpl] Getting file of media item 4086
2018-05-24 19:38:42,095 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4086) and extractor EMBEDDED
2018-05-24 19:38:42,095 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4086) and extractor MYMOVIES
2018-05-24 19:38:42,097 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4086) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:42,209 DEBUG [MediaItemDAOImpl] Getting file of media item 4087
2018-05-24 19:38:42,209 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4087) and extractor EMBEDDED
2018-05-24 19:38:42,210 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4087) and extractor MYMOVIES
2018-05-24 19:38:42,213 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4087) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:42,217 DEBUG [MediaItemDAOImpl] Getting file of media item 4088
2018-05-24 19:38:42,218 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4088) and extractor EMBEDDED
2018-05-24 19:38:42,218 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4088) and extractor MYMOVIES
2018-05-24 19:38:42,224 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4088) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:42,232 DEBUG [MediaItemDAOImpl] Getting file of media item 4089
