2017-03-04 16:45:23,927 DEBUG [VideoDAOImpl] Retrieving number of videos of type 2 [Any]
2017-03-04 16:45:23,927 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2017-03-04 16:45:23,944 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:45:24,136 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38782: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 453,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:45:24,136 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:24,137 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:45:24,137 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:24,138 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:24,143 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_F, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:45:24,144 DEBUG [RepositoryDAOImpl] Retrieving list of Repositories for VIDEO (from=0, count=100) [Any]
2017-03-04 16:45:24,151 DEBUG [CoverImageDAOImpl] Reading a CoverImage for repository (id = 1)
2017-03-04 16:45:24,172 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 'root' (filter: ALL) [Any]
2017-03-04 16:45:24,207 DEBUG [RepositoryDAOImpl] Retrieving number of repositories for VIDEO [Any]
2017-03-04 16:45:24,208 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2017-03-04 16:45:24,210 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:45:25,236 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38783: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 453,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:45:25,236 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:25,237 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:45:25,237 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:25,237 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:25,239 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_F, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:45:25,240 DEBUG [LocalContentCacheDecorator] Found entry in the cache (local_default), returning it
2017-03-04 16:45:25,241 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:45:25,346 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38784: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 451,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:45:25,346 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:25,347 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:45:25,347 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:25,348 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:25,353 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:45:25,353 DEBUG [VideoDAOImpl] Retrieving number of video initials [Any]
2017-03-04 16:45:25,355 DEBUG [VideoDAOImpl] Retrieving number of videos of type 2 [Any]
2017-03-04 16:45:25,357 DEBUG [SeriesDAOImpl] Retrieving number of series
2017-03-04 16:45:25,358 DEBUG [RepositoryDAOImpl] Retrieving number of repositories for VIDEO [Any]
2017-03-04 16:45:25,358 DEBUG [SeriesDAOImpl] Retrieving number of last viewed series [Any]
2017-03-04 16:45:25,359 DEBUG [VideoDAOImpl] Retrieving number of 10 last viewed videos [Any]
2017-03-04 16:45:25,360 DEBUG [VideoDAOImpl] Retrieving number of 10 last added videos
2017-03-04 16:45:25,360 DEBUG [VideoDAOImpl] Retrieving number of videos of type 0 [Any]
2017-03-04 16:45:25,362 DEBUG [VideoDAOImpl] Retrieving number of 10 recently added but unwatched videos [Any]
2017-03-04 16:45:25,363 DEBUG [GenreDAOImpl] Retrieving number of genres for VIDEO
2017-03-04 16:45:25,372 DEBUG [VideoDAOImpl] Retrieving number of video ratings [Any]
2017-03-04 16:45:25,373 DEBUG [PersonDAOImpl] Retrieving number of person initials for role ACTOR
2017-03-04 16:45:25,380 DEBUG [PersonDAOImpl] Retrieving number of person initials for role DIRECTOR
2017-03-04 16:45:25,381 DEBUG [PersonDAOImpl] Retrieving number of person initials for role PRODUCER
2017-03-04 16:45:25,382 DEBUG [VideoDAOImpl] Retrieving number of video release years [Any]
2017-03-04 16:45:25,383 DEBUG [PlaylistDAOImpl] Retrieving number of playlists for VIDEO [Any]
2017-03-04 16:45:25,383 DEBUG [OnlineRepositoryDAOImpl] Retrieving list of [FEED, WEB_RESOURCE] OnlineRepositories for VIDEO [Any]
2017-03-04 16:45:25,383 DEBUG [OnlineRepositoryDAOImpl] Retrieving list of [LIVE_STREAM] OnlineRepositories for VIDEO [Any]
2017-03-04 16:45:25,390 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:45:25,635 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38785: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 460,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:45:25,635 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:25,636 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:45:25,636 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:25,636 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:25,641 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_F^FOL*R1, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:45:25,642 DEBUG [FolderDAOImpl] Getting number of sub-Folders in folder null [Any]
2017-03-04 16:45:25,650 DEBUG [FolderDAOImpl] Getting list of sub-Folders in folder null (from=0, count=100) [Any]
2017-03-04 16:45:25,659 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 1)
2017-03-04 16:45:25,668 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 1 (filter: ALL) [Any]
2017-03-04 16:45:25,680 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 3)
2017-03-04 16:45:25,680 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 3 (filter: ALL) [Any]
2017-03-04 16:45:25,686 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 2)
2017-03-04 16:45:25,686 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 4)
2017-03-04 16:45:25,687 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 4 (filter: ALL) [Any]
2017-03-04 16:45:25,695 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 6)
2017-03-04 16:45:25,695 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 6 (filter: ALL) [Any]
2017-03-04 16:45:25,701 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 21)
2017-03-04 16:45:25,701 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 8)
2017-03-04 16:45:25,702 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 8 (filter: ALL) [Any]
2017-03-04 16:45:25,707 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 22)
2017-03-04 16:45:25,707 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 9)
2017-03-04 16:45:25,708 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 9 (filter: ALL) [Any]
2017-03-04 16:45:25,712 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 23)
2017-03-04 16:45:25,713 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 10)
2017-03-04 16:45:25,713 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 10 (filter: ALL) [Any]
2017-03-04 16:45:25,718 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 24)
2017-03-04 16:45:25,719 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 11)
2017-03-04 16:45:25,719 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 11 (filter: ALL) [Any]
2017-03-04 16:45:25,724 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 25)
2017-03-04 16:45:25,724 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 12)
2017-03-04 16:45:25,725 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 12 (filter: ALL) [Any]
2017-03-04 16:45:25,734 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 26)
2017-03-04 16:45:25,734 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 13)
2017-03-04 16:45:25,735 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 13 (filter: ALL) [Any]
2017-03-04 16:45:25,740 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 27)
2017-03-04 16:45:25,746 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 14)
2017-03-04 16:45:25,747 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 14 (filter: ALL) [Any]
2017-03-04 16:45:25,752 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 28)
2017-03-04 16:45:25,752 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 15)
2017-03-04 16:45:25,753 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 15 (filter: ALL) [Any]
2017-03-04 16:45:25,757 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 30)
2017-03-04 16:45:25,758 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 16)
2017-03-04 16:45:25,758 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 16 (filter: ALL) [Any]
2017-03-04 16:45:25,763 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 31)
2017-03-04 16:45:25,763 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 17)
2017-03-04 16:45:25,764 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 17 (filter: ALL) [Any]
2017-03-04 16:45:25,771 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 39)
2017-03-04 16:45:25,771 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 18)
2017-03-04 16:45:25,772 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 18 (filter: ALL) [Any]
2017-03-04 16:45:25,777 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 40)
2017-03-04 16:45:25,777 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 19)
2017-03-04 16:45:25,778 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 19 (filter: ALL) [Any]
2017-03-04 16:45:25,782 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 25)
2017-03-04 16:45:25,783 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 25 (filter: ALL) [Any]
2017-03-04 16:45:25,791 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 53)
2017-03-04 16:45:25,793 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 'root' (filter: ALL) [Any]
2017-03-04 16:45:25,795 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2017-03-04 16:45:25,799 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:45:26,855 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38786: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 460,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:45:26,855 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:26,856 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:45:26,856 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:26,856 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:26,860 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_F^FOL*R1, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:45:26,861 DEBUG [LocalContentCacheDecorator] Found entry in the cache (local_default), returning it
2017-03-04 16:45:26,872 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:45:26,975 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38787: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 453,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:45:26,975 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:26,976 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:45:26,976 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:26,976 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:26,981 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_F, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:45:26,981 DEBUG [LocalContentCacheDecorator] Found entry in the cache (local_default), returning it
2017-03-04 16:45:26,983 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:45:27,294 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38788: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 463,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:45:27,295 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:27,295 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:45:27,295 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:27,296 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:27,306 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_F^FOL*R1$F1, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:45:27,307 DEBUG [FolderDAOImpl] Getting number of sub-Folders in folder 1 [Any]
2017-03-04 16:45:27,313 DEBUG [FolderDAOImpl] Getting list of sub-Folders in folder 1 (from=0, count=100) [Any]
2017-03-04 16:45:27,321 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 2)
2017-03-04 16:45:27,324 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 2 (filter: ALL) [Any]
2017-03-04 16:45:27,338 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 1)
2017-03-04 16:45:27,338 DEBUG [VideoDAOImpl] Retrieving list of videos for folder 1 (from=0, count=99) [Any]
2017-03-04 16:45:27,345 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 1 (filter: ALL) [Any]
2017-03-04 16:45:27,345 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2017-03-04 16:45:27,347 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:45:27,371 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38789: SUBSCRIBE /serviceEventing/ContentDirectory HTTP/1.1, headers = [HOST: 192.168.1.247:8895,SID: uuid:8b40946b-9f82-4532-a2e0-58f046233ce5,TIMEOUT: Second-15]]
2017-03-04 16:45:27,371 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:27,371 DEBUG [ServiceEventSubscriptionRequestHandler] ServiceEvent renewal request received for service ContentDirectory and subscription uuid:8b40946b-9f82-4532-a2e0-58f046233ce5
2017-03-04 16:45:27,371 DEBUG [ServiceEventSubscriptionRequestHandler] Event subscription renewed for service urn:upnp-org:serviceId:ContentDirectory and subscription 8b40946b-9f82-4532-a2e0-58f046233ce5
2017-03-04 16:45:28,189 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2017-03-04 16:45:28,195 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38790: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 463,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:45:28,195 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:28,196 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:45:28,196 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:28,197 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:28,205 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_F^FOL*R1$F3, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:45:28,206 DEBUG [FolderDAOImpl] Getting number of sub-Folders in folder 3 [Any]
2017-03-04 16:45:28,212 DEBUG [VideoDAOImpl] Retrieving list of videos for folder 3 (from=0, count=100) [Any]
2017-03-04 16:45:28,228 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Angels & Demons (2009) [1080p]\Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI-dut.srt
2017-03-04 16:45:28,228 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 2 
2017-03-04 16:45:28,229 DEBUG [VideoDAOImpl] Reading a Video (id = 2)
2017-03-04 16:45:28,230 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 2 and profile Philips (2010-)
2017-03-04 16:45:28,230 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Angels & Demons (2009) [1080p]\Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI-dut.srt
2017-03-04 16:45:28,231 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Angels & Demons (2009) [1080p]\Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI-dut.srt
2017-03-04 16:45:28,231 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI.mp4": MPEG_PS_PAL
2017-03-04 16:45:28,231 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file "Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI.mp4": MPEG_PS_NTSC
2017-03-04 16:45:28,231 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 2)
2017-03-04 16:45:28,232 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Angels & Demons (2009) [1080p]\Angels.&.Demons.2009.1080p.BrRip.x264.YIFY+HI-dut.srt
2017-03-04 16:45:28,232 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 3 (filter: ALL) [Any]
2017-03-04 16:45:28,232 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2017-03-04 16:45:28,233 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:45:28,675 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38791: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 463,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:45:28,675 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:28,676 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:45:28,676 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:28,677 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:28,681 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_F^FOL*R1$F4, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:45:28,681 DEBUG [FolderDAOImpl] Getting number of sub-Folders in folder 4 [Any]
2017-03-04 16:45:28,688 DEBUG [FolderDAOImpl] Getting list of sub-Folders in folder 4 (from=0, count=100) [Any]
2017-03-04 16:45:28,695 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 5)
2017-03-04 16:45:28,697 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 5 (filter: ALL) [Any]
2017-03-04 16:45:28,709 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 3)
2017-03-04 16:45:28,710 DEBUG [VideoDAOImpl] Retrieving list of videos for folder 4 (from=0, count=99) [Any]
2017-03-04 16:45:28,711 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 4 (filter: ALL) [Any]
2017-03-04 16:45:28,712 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2017-03-04 16:45:28,713 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2017-03-04 16:45:29,535 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38792: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 463,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:45:29,535 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:29,536 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:45:29,536 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:29,536 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:29,541 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_F^FOL*R1$F6, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:45:29,541 DEBUG [FolderDAOImpl] Getting number of sub-Folders in folder 6 [Any]
2017-03-04 16:45:29,552 DEBUG [FolderDAOImpl] Getting list of sub-Folders in folder 6 (from=0, count=100) [Any]
2017-03-04 16:45:29,562 DEBUG [CoverImageDAOImpl] Reading a CoverImage for folder (id = 7)
2017-03-04 16:45:29,563 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 7 (filter: ALL) [Any]
2017-03-04 16:45:29,579 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 20)
2017-03-04 16:45:29,580 DEBUG [VideoDAOImpl] Retrieving list of videos for folder 6 (from=0, count=99) [Any]
2017-03-04 16:45:29,582 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Everest (2015)\GBRAR-3CA.DivX.piRRB.p027.5102.tserevE.srt
2017-03-04 16:45:29,582 DEBUG [GenreDAOImpl] Retrieving list of genres for media item 21 
2017-03-04 16:45:29,582 DEBUG [VideoDAOImpl] Reading a Video (id = 21)
2017-03-04 16:45:29,582 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 21 and profile Philips (2010-)
2017-03-04 16:45:29,583 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Everest (2015)\GBRAR-3CA.DivX.piRRB.p027.5102.tserevE.srt
2017-03-04 16:45:29,583 DEBUG [SubtitlesService] Found external subtitle file: D:\films\Everest (2015)\GBRAR-3CA.DivX.piRRB.p027.5102.tserevE.srt
