2012-08-20 23:37:23,840 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:37:23,843 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:37:23 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="Blu-ray Disc Player";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="Blu-ray Disc Player"; mv="2.0";]
2012-08-20 23:37:23,844 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:37:23,854 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Sony BD Player / SMP'
2012-08-20 23:37:23,869 DEBUG [WebServer] Incoming connection from /192.168.0.7:41698
2012-08-20 23:37:23,870 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:37:23,875 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ConnectionManager
2012-08-20 23:37:23,876 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:37:23,893 DEBUG [WebServer] Incoming connection from /192.168.0.7:41699
2012-08-20 23:37:23,894 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:37:23,897 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2012-08-20 23:37:23,899 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:37:23,923 DEBUG [WebServer] Incoming connection from /192.168.0.7:41700
2012-08-20 23:37:23,924 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:37:23,930 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#GetSortCapabilities"' from 192.168.0.7: 
2012-08-20 23:37:23,930 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:37:23,956 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:37:23,969 DEBUG [WebServer] Incoming connection from /192.168.0.7:41701
2012-08-20 23:37:23,970 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:37:23,973 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ConnectionManager:1#GetProtocolInfo"' from 192.168.0.7: 
2012-08-20 23:37:23,974 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:37:23,994 DEBUG [ConnectionManager] Sending protocol info using profile 'Sony BD Player / SMP'
2012-08-20 23:37:24,051 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:37:24,074 DEBUG [WebServer] Incoming connection from /192.168.0.6:49568
2012-08-20 23:37:24,075 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:24,078 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#GetSortCapabilities"' from 192.168.0.6: 
2012-08-20 23:37:24,079 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:24,109 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:37:24,133 DEBUG [WebServer] Incoming connection from /192.168.0.6:49569
2012-08-20 23:37:24,134 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:24,137 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ConnectionManager:1#GetProtocolInfo"' from 192.168.0.6: 
2012-08-20 23:37:24,138 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:24,186 DEBUG [ConnectionManager] Sending protocol info using profile 'Sony Bravia TV (2009)'
2012-08-20 23:37:24,287 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:37:24,808 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:56
2012-08-20 23:37:26,688 DEBUG [WebServer] Incoming connection from /192.168.0.6:49570
2012-08-20 23:37:26,690 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:26,693 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device c41c5514-0d79-3774-967b-023b9e31d01f from 192.168.0.6 (headers = [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:37:22 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="BRAVIA KDL-40W5800     ";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="BRAVIA KDL-40W5800     "; mv="1.7";])
2012-08-20 23:37:26,693 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:26,696 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:37:22 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="BRAVIA KDL-40W5800     ";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="BRAVIA KDL-40W5800     "; mv="1.7";]
2012-08-20 23:37:26,718 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:26,725 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Sony Bravia TV (2009)'
2012-08-20 23:37:26,838 DEBUG [WebServer] Incoming connection from /192.168.0.6:49571
2012-08-20 23:37:26,839 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:26,848 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ConnectionManager
2012-08-20 23:37:26,849 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:37:26,989 DEBUG [WebServer] Incoming connection from /192.168.0.6:49572
2012-08-20 23:37:26,990 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:26,994 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2012-08-20 23:37:26,995 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:37:27,259 DEBUG [WebServer] Incoming connection from /192.168.0.6:49573
2012-08-20 23:37:27,260 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:27,263 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#GetSortCapabilities"' from 192.168.0.6: 
2012-08-20 23:37:27,264 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:27,293 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:37:27,313 DEBUG [WebServer] Incoming connection from /192.168.0.6:49574
2012-08-20 23:37:27,314 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:27,317 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ConnectionManager:1#GetProtocolInfo"' from 192.168.0.6: 
2012-08-20 23:37:27,318 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:37:27,335 DEBUG [ConnectionManager] Sending protocol info using profile 'Sony Bravia TV (2009)'
2012-08-20 23:37:27,383 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:37:59,418 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-08-20 23:37:59,418 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-08-20 23:37:59,423 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 21)
2012-08-20 23:37:59,426 DEBUG [OnlineLibraryManager] Resource http://gdata.youtube.com/feeds/api/standardfeeds/DE/feedID?v=2 not in cache yet, loading it
2012-08-20 23:37:59,426 DEBUG [FeedParser] Parsing feed 'http://gdata.youtube.com/feeds/api/standardfeeds/DE/feedID?v=2'
2012-08-20 23:37:59,488 WARN  [FeedUpdaterThread] An error occured while scanning for online item information, will continue
java.io.IOException: Server returned HTTP response code: 400 for URL: http://gdata.youtube.com/feeds/api/standardfeeds/DE/feedID?v=2
	at sun.net.www.protocol.http.HttpURLConnection.getInputStream(HttpURLConnection.java:1615)
	at org.serviio.util.HttpClient.retrieveBinaryFileFromURL(HttpClient.java:72)
	at org.serviio.library.online.feed.FeedParser.parseFeedStream(FeedParser.java:115)
	at org.serviio.library.online.feed.FeedParser.parse(FeedParser.java:90)
	at org.serviio.library.online.OnlineLibraryManager.findResource(OnlineLibraryManager.java:169)
	at org.serviio.library.online.OnlineLibraryManager.findResourceInCacheOrParse(OnlineLibraryManager.java:186)
	at org.serviio.library.online.metadata.FeedUpdaterThread.getOnlineItems(FeedUpdaterThread.java:159)
	at org.serviio.library.online.metadata.FeedUpdaterThread.run(FeedUpdaterThread.java:96)
2012-08-20 23:37:59,490 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 22)
2012-08-20 23:37:59,493 DEBUG [OnlineLibraryManager] Resource http://www.ardmediathek.de/ard/servlet/export/rss/ not in cache yet, loading it
2012-08-20 23:37:59,494 DEBUG [FeedParser] Parsing feed 'http://www.ardmediathek.de/ard/servlet/export/rss/'
2012-08-20 23:37:59,610 WARN  [FeedUpdaterThread] An error occured while scanning for online item information, will continue
java.io.IOException: Server returned HTTP response code: 500 for URL: http://www.ardmediathek.de/ard/servlet/export/rss/
	at sun.net.www.protocol.http.HttpURLConnection.getInputStream(HttpURLConnection.java:1615)
	at org.serviio.util.HttpClient.retrieveBinaryFileFromURL(HttpClient.java:72)
	at org.serviio.library.online.feed.FeedParser.parseFeedStream(FeedParser.java:115)
	at org.serviio.library.online.feed.FeedParser.parse(FeedParser.java:90)
	at org.serviio.library.online.OnlineLibraryManager.findResource(OnlineLibraryManager.java:169)
	at org.serviio.library.online.OnlineLibraryManager.findResourceInCacheOrParse(OnlineLibraryManager.java:186)
	at org.serviio.library.online.metadata.FeedUpdaterThread.getOnlineItems(FeedUpdaterThread.java:159)
	at org.serviio.library.online.metadata.FeedUpdaterThread.run(FeedUpdaterThread.java:96)
2012-08-20 23:38:20,819 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth0 (eth0) and address 192.168.0.2, timeout = 0
2012-08-20 23:38:20,822 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device c41c5514-0d79-3774-967b-023b9e31d01f
2012-08-20 23:38:21,482 DEBUG [WebServer] Incoming connection from /192.168.0.7:41762
2012-08-20 23:38:21,483 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,488 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device c41c5514-0d79-3774-967b-023b9e31d01f from 192.168.0.7 (headers = [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:38:20 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="Blu-ray Disc Player";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="Blu-ray Disc Player"; mv="2.0";])
2012-08-20 23:38:21,488 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,491 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:38:20 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="Blu-ray Disc Player";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="Blu-ray Disc Player"; mv="2.0";]
2012-08-20 23:38:21,494 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,499 DEBUG [WebServer] Incoming connection from /192.168.0.6:49575
2012-08-20 23:38:21,500 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:21,503 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device c41c5514-0d79-3774-967b-023b9e31d01f from 192.168.0.6 (headers = [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:38:17 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="BRAVIA KDL-40W5800     ";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="BRAVIA KDL-40W5800     "; mv="1.7";])
2012-08-20 23:38:21,504 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:21,506 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:38:17 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="BRAVIA KDL-40W5800     ";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="BRAVIA KDL-40W5800     "; mv="1.7";]
2012-08-20 23:38:21,520 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Sony BD Player / SMP'
2012-08-20 23:38:21,521 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:21,537 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Sony Bravia TV (2009)'
2012-08-20 23:38:21,549 DEBUG [WebServer] Incoming connection from /192.168.0.7:41763
2012-08-20 23:38:21,550 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,553 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ConnectionManager
2012-08-20 23:38:21,557 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:38:21,572 DEBUG [WebServer] Incoming connection from /192.168.0.7:41764
2012-08-20 23:38:21,573 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,577 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2012-08-20 23:38:21,593 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:38:21,616 DEBUG [WebServer] Incoming connection from /192.168.0.7:41765
2012-08-20 23:38:21,618 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,621 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#GetSortCapabilities"' from 192.168.0.7: 
2012-08-20 23:38:21,621 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,647 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:38:21,651 DEBUG [WebServer] Incoming connection from /192.168.0.6:49576
2012-08-20 23:38:21,656 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:21,659 DEBUG [WebServer] Incoming connection from /192.168.0.7:41766
2012-08-20 23:38:21,660 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,663 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ConnectionManager:1#GetProtocolInfo"' from 192.168.0.7: 
2012-08-20 23:38:21,663 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,672 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ConnectionManager
2012-08-20 23:38:21,673 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:38:21,695 DEBUG [ConnectionManager] Sending protocol info using profile 'Sony BD Player / SMP'
2012-08-20 23:38:21,756 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:38:21,807 DEBUG [WebServer] Incoming connection from /192.168.0.7:41767
2012-08-20 23:38:21,809 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,814 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device c41c5514-0d79-3774-967b-023b9e31d01f from 192.168.0.7 (headers = [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:38:20 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="Blu-ray Disc Player";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="Blu-ray Disc Player"; mv="2.0";])
2012-08-20 23:38:21,815 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,817 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:38:20 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="Blu-ray Disc Player";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="Blu-ray Disc Player"; mv="2.0";]
2012-08-20 23:38:21,818 DEBUG [WebServer] Incoming connection from /192.168.0.6:49577
2012-08-20 23:38:21,819 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:21,822 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2012-08-20 23:38:21,823 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:38:21,826 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,835 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Sony BD Player / SMP'
2012-08-20 23:38:21,849 DEBUG [WebServer] Incoming connection from /192.168.0.7:41768
2012-08-20 23:38:21,850 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,854 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ConnectionManager
2012-08-20 23:38:21,855 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:38:21,873 DEBUG [WebServer] Incoming connection from /192.168.0.7:41769
2012-08-20 23:38:21,874 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,877 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2012-08-20 23:38:21,878 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:38:21,903 DEBUG [WebServer] Incoming connection from /192.168.0.7:41770
2012-08-20 23:38:21,905 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,908 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#GetSortCapabilities"' from 192.168.0.7: 
2012-08-20 23:38:21,908 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,949 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:38:21,959 DEBUG [WebServer] Incoming connection from /192.168.0.7:41771
2012-08-20 23:38:21,960 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,963 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ConnectionManager:1#GetProtocolInfo"' from 192.168.0.7: 
2012-08-20 23:38:21,963 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:38:21,983 DEBUG [ConnectionManager] Sending protocol info using profile 'Sony BD Player / SMP'
2012-08-20 23:38:22,055 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:38:22,088 DEBUG [WebServer] Incoming connection from /192.168.0.6:49578
2012-08-20 23:38:22,089 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:22,092 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#GetSortCapabilities"' from 192.168.0.6: 
2012-08-20 23:38:22,093 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:22,124 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:38:22,146 DEBUG [WebServer] Incoming connection from /192.168.0.6:49579
2012-08-20 23:38:22,147 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:22,150 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ConnectionManager:1#GetProtocolInfo"' from 192.168.0.6: 
2012-08-20 23:38:22,151 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:22,168 DEBUG [ConnectionManager] Sending protocol info using profile 'Sony Bravia TV (2009)'
2012-08-20 23:38:22,218 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:38:22,798 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:56
2012-08-20 23:38:24,708 DEBUG [WebServer] Incoming connection from /192.168.0.6:49580
2012-08-20 23:38:24,714 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:24,718 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device c41c5514-0d79-3774-967b-023b9e31d01f from 192.168.0.6 (headers = [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:38:20 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="BRAVIA KDL-40W5800     ";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="BRAVIA KDL-40W5800     "; mv="1.7";])
2012-08-20 23:38:24,739 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:24,742 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:38:20 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="BRAVIA KDL-40W5800     ";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="BRAVIA KDL-40W5800     "; mv="1.7";]
2012-08-20 23:38:24,744 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:24,812 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Sony Bravia TV (2009)'
2012-08-20 23:38:24,928 DEBUG [WebServer] Incoming connection from /192.168.0.6:49581
2012-08-20 23:38:24,929 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:24,932 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ConnectionManager
2012-08-20 23:38:24,933 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:38:25,082 DEBUG [WebServer] Incoming connection from /192.168.0.6:49582
2012-08-20 23:38:25,083 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:25,086 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2012-08-20 23:38:25,087 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:38:25,351 DEBUG [WebServer] Incoming connection from /192.168.0.6:49583
2012-08-20 23:38:25,352 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:25,355 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#GetSortCapabilities"' from 192.168.0.6: 
2012-08-20 23:38:25,355 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:25,380 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:38:25,409 DEBUG [WebServer] Incoming connection from /192.168.0.6:49584
2012-08-20 23:38:25,410 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:25,413 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ConnectionManager:1#GetProtocolInfo"' from 192.168.0.6: 
2012-08-20 23:38:25,413 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:38:25,431 DEBUG [ConnectionManager] Sending protocol info using profile 'Sony Bravia TV (2009)'
2012-08-20 23:38:25,492 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:38:59,618 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-08-20 23:38:59,618 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-08-20 23:38:59,623 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 21)
2012-08-20 23:38:59,626 DEBUG [OnlineLibraryManager] Resource http://gdata.youtube.com/feeds/api/standardfeeds/DE/feedID?v=2 not in cache yet, loading it
2012-08-20 23:38:59,626 DEBUG [FeedParser] Parsing feed 'http://gdata.youtube.com/feeds/api/standardfeeds/DE/feedID?v=2'
2012-08-20 23:38:59,688 WARN  [FeedUpdaterThread] An error occured while scanning for online item information, will continue
java.io.IOException: Server returned HTTP response code: 400 for URL: http://gdata.youtube.com/feeds/api/standardfeeds/DE/feedID?v=2
	at sun.net.www.protocol.http.HttpURLConnection.getInputStream(HttpURLConnection.java:1615)
	at org.serviio.util.HttpClient.retrieveBinaryFileFromURL(HttpClient.java:72)
	at org.serviio.library.online.feed.FeedParser.parseFeedStream(FeedParser.java:115)
	at org.serviio.library.online.feed.FeedParser.parse(FeedParser.java:90)
	at org.serviio.library.online.OnlineLibraryManager.findResource(OnlineLibraryManager.java:169)
	at org.serviio.library.online.OnlineLibraryManager.findResourceInCacheOrParse(OnlineLibraryManager.java:186)
	at org.serviio.library.online.metadata.FeedUpdaterThread.getOnlineItems(FeedUpdaterThread.java:159)
	at org.serviio.library.online.metadata.FeedUpdaterThread.run(FeedUpdaterThread.java:96)
2012-08-20 23:38:59,689 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 22)
2012-08-20 23:38:59,692 DEBUG [OnlineLibraryManager] Resource http://www.ardmediathek.de/ard/servlet/export/rss/ not in cache yet, loading it
2012-08-20 23:38:59,692 DEBUG [FeedParser] Parsing feed 'http://www.ardmediathek.de/ard/servlet/export/rss/'
2012-08-20 23:38:59,824 WARN  [FeedUpdaterThread] An error occured while scanning for online item information, will continue
java.io.IOException: Server returned HTTP response code: 500 for URL: http://www.ardmediathek.de/ard/servlet/export/rss/
	at sun.net.www.protocol.http.HttpURLConnection.getInputStream(HttpURLConnection.java:1615)
	at org.serviio.util.HttpClient.retrieveBinaryFileFromURL(HttpClient.java:72)
	at org.serviio.library.online.feed.FeedParser.parseFeedStream(FeedParser.java:115)
	at org.serviio.library.online.feed.FeedParser.parse(FeedParser.java:90)
	at org.serviio.library.online.OnlineLibraryManager.findResource(OnlineLibraryManager.java:169)
	at org.serviio.library.online.OnlineLibraryManager.findResourceInCacheOrParse(OnlineLibraryManager.java:186)
	at org.serviio.library.online.metadata.FeedUpdaterThread.getOnlineItems(FeedUpdaterThread.java:159)
	at org.serviio.library.online.metadata.FeedUpdaterThread.run(FeedUpdaterThread.java:96)
2012-08-20 23:39:19,649 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth0 (eth0) and address 192.168.0.2, timeout = 0
2012-08-20 23:39:19,652 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device c41c5514-0d79-3774-967b-023b9e31d01f
2012-08-20 23:39:20,312 DEBUG [WebServer] Incoming connection from /192.168.0.7:41772
