2016-05-06 19:15:59,069 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-05-06 19:15:59,070 DEBUG [LocalContentCacheDecorator] Found entry in the cache (local_resetafterplay), returning it
2016-05-06 19:15:59,076 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-05-06 19:15:59,111 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38118: HEAD /resource/1/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [getcontentFeatures.dlna.org: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:15:59,112 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,124 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,125 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:15:59,125 DEBUG [ResourceDeliveryProcessor] Request for resource 1 and type 'MEDIA_ITEM' received
2016-05-06 19:15:59,125 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:15:59,125 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:15:59,135 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:15:59,136 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:15:59,136 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Length: 901990532,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:15:59 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:15:59,150 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38119: GET /resource/1/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=0-,getcontentFeatures.dlna.org: 1,getMediaInfo.sec: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:15:59,150 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,151 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,153 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:15:59,154 DEBUG [ResourceDeliveryProcessor] Request for resource 1 and type 'MEDIA_ITEM' received
2016-05-06 19:15:59,154 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:15:59,154 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:15:59,155 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:15:59,156 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:15:59,157 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:15:59,157 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:15:59,158 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:15:59,159 DEBUG [VideoDeliveryEngine] Delivering item '1' for client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:15:59,159 DEBUG [VideoDeliveryEngine] Delivering file 'Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv' in native format
2016-05-06 19:15:59,159 DEBUG [MediaItemDAOImpl] Getting file of media item 1
2016-05-06 19:15:59,161 DEBUG [MediaItemDAOImpl] Marking MediaItem (id = 1) as read
2016-05-06 19:15:59,183 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:15:59,183 DEBUG [GETMethodProcessor] Stream entity has length: 901990532
2016-05-06 19:15:59,184 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 206 Partial Content, headers = [[Content-Length: 901990532,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,Content-Range: bytes 0-901990531/901990532,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:15:59 GMT,MediaInfo.sec: SEC_Duration=2450000;,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:15:59,207 DEBUG [WebServer] I/O error: Connection reset by peer: socket write error
2016-05-06 19:15:59,224 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38120: HEAD /resource/1/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [getcontentFeatures.dlna.org: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:15:59,225 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,226 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,226 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:15:59,226 DEBUG [ResourceDeliveryProcessor] Request for resource 1 and type 'MEDIA_ITEM' received
2016-05-06 19:15:59,226 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:15:59,226 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:15:59,227 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:15:59,229 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:15:59,229 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Length: 901990532,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:15:59 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:15:59,239 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38121: GET /resource/1/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=0-,getcontentFeatures.dlna.org: 1,getMediaInfo.sec: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:15:59,239 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,240 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,241 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:15:59,242 DEBUG [ResourceDeliveryProcessor] Request for resource 1 and type 'MEDIA_ITEM' received
2016-05-06 19:15:59,242 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:15:59,242 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:15:59,243 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:15:59,244 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:15:59,244 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:15:59,245 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:15:59,245 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:15:59,247 DEBUG [VideoDeliveryEngine] Delivering item '1' for client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:15:59,247 DEBUG [VideoDeliveryEngine] Delivering file 'Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv' in native format
2016-05-06 19:15:59,247 DEBUG [MediaItemDAOImpl] Getting file of media item 1
2016-05-06 19:15:59,248 DEBUG [MediaItemDAOImpl] Marking MediaItem (id = 1) as read
2016-05-06 19:15:59,252 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:15:59,252 DEBUG [GETMethodProcessor] Stream entity has length: 901990532
2016-05-06 19:15:59,253 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 206 Partial Content, headers = [[Content-Length: 901990532,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,Content-Range: bytes 0-901990531/901990532,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:15:59 GMT,MediaInfo.sec: SEC_Duration=2450000;,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:15:59,271 DEBUG [WebServer] I/O error: Connection reset by peer: socket write error
2016-05-06 19:15:59,292 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38122: GET /resource/1/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=901975406-,getcontentFeatures.dlna.org: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:15:59,293 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,293 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,294 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:15:59,294 DEBUG [ResourceDeliveryProcessor] Request for resource 1 and type 'MEDIA_ITEM' received
2016-05-06 19:15:59,294 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:15:59,295 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:15:59,295 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:15:59,296 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:15:59,296 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:15:59,296 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:15:59,297 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:15:59,298 DEBUG [VideoDeliveryEngine] Delivering item '1' for client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:15:59,298 DEBUG [VideoDeliveryEngine] Delivering file 'Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv' in native format
2016-05-06 19:15:59,298 DEBUG [MediaItemDAOImpl] Getting file of media item 1
2016-05-06 19:15:59,299 DEBUG [MediaItemDAOImpl] Marking MediaItem (id = 1) as read
2016-05-06 19:15:59,301 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:15:59,302 DEBUG [GETMethodProcessor] Stream entity has length: 15126
2016-05-06 19:15:59,302 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 206 Partial Content, headers = [[Content-Length: 15126,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,Content-Range: bytes 901975406-901990531/901990532,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:15:59 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:15:59,322 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38123: GET /resource/1/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=5556-,getcontentFeatures.dlna.org: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:15:59,322 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,323 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:15:59,324 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:15:59,324 DEBUG [ResourceDeliveryProcessor] Request for resource 1 and type 'MEDIA_ITEM' received
2016-05-06 19:15:59,324 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:15:59,324 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:15:59,325 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:15:59,326 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:15:59,327 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:15:59,327 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:15:59,327 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:15:59,328 DEBUG [VideoDeliveryEngine] Delivering item '1' for client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:15:59,328 DEBUG [VideoDeliveryEngine] Delivering file 'Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv' in native format
2016-05-06 19:15:59,329 DEBUG [MediaItemDAOImpl] Getting file of media item 1
2016-05-06 19:15:59,329 DEBUG [MediaItemDAOImpl] Marking MediaItem (id = 1) as read
2016-05-06 19:15:59,332 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:15:59,332 DEBUG [GETMethodProcessor] Stream entity has length: 901984976
2016-05-06 19:15:59,333 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 206 Partial Content, headers = [[Content-Length: 901984976,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,Content-Range: bytes 5556-901990531/901990532,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:15:59 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:16:00,043 DEBUG [FeedUpdaterWorker] Checking for new and expired online resources
2016-05-06 19:16:00,043 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2016-05-06 19:16:00,569 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38125: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.138:8895,Accept: */*,CONTENT-LENGTH: 463,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] UN55JU6700/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",Connection: close]]
2016-05-06 19:16:00,570 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:16:00,571 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.107
2016-05-06 19:16:00,571 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:16:00,577 DEBUG [ContentDirectory] Browse() called for renderer UN55JU6700 (profile sam_j) with parameters: objectID = V_S^SER_1^SSN_3^V_1, browseFlag = BrowseMetadata, filter = *, startIndex = 0, count = 0, sortCriteria = 
2016-05-06 19:16:00,578 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-05-06 19:16:00,579 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:16:00,582 DEBUG [VideoDAOImpl] Retrieving last episode for series 1
2016-05-06 19:16:00,585 DEBUG [SubtitlesService] Found external text-based subtitles file: Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.srt
2016-05-06 19:16:00,585 DEBUG [ResourceValuesBuilder] Softsubs for media item 1 found, will be served as a resource
2016-05-06 19:16:00,586 DEBUG [GenreDAOImpl] Reading a Genre (id = 1)
2016-05-06 19:16:00,587 DEBUG [PersonDAOImpl] Retrieving list of grouped persons for MediaItem 1
2016-05-06 19:16:00,593 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:16:00,595 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1 and profile Samsung TV / player (J-series)
2016-05-06 19:16:00,596 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 2)
2016-05-06 19:16:00,598 DEBUG [SubtitlesService] Found external text-based subtitles file: Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.srt
2016-05-06 19:16:00,599 DEBUG [ResourceValuesBuilder] Softsubs for media item 1 found, will be served as a resource
2016-05-06 19:16:00,599 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_resetafterplay), returning it
2016-05-06 19:16:00,606 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-05-06 19:16:00,805 DEBUG [WebServer] I/O error: Connection reset by peer: socket write error
2016-05-06 19:16:00,856 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38126: GET /resource/1/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=19631866-,getcontentFeatures.dlna.org: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:16:00,856 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:16:00,859 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:16:00,860 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:16:00,860 DEBUG [ResourceDeliveryProcessor] Request for resource 1 and type 'MEDIA_ITEM' received
2016-05-06 19:16:00,860 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:16:00,860 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:16:00,861 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:16:00,862 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:16:00,862 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:16:00,862 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:16:00,863 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:16:00,864 DEBUG [VideoDeliveryEngine] Delivering item '1' for client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:16:00,864 DEBUG [VideoDeliveryEngine] Delivering file 'Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv' in native format
2016-05-06 19:16:00,864 DEBUG [MediaItemDAOImpl] Getting file of media item 1
2016-05-06 19:16:00,865 DEBUG [MediaItemDAOImpl] Marking MediaItem (id = 1) as read
2016-05-06 19:16:00,877 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:16:00,877 DEBUG [GETMethodProcessor] Stream entity has length: 882358666
2016-05-06 19:16:00,877 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 206 Partial Content, headers = [[Content-Length: 882358666,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,Content-Range: bytes 19631866-901990531/901990532,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:16:00 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:16:15,749 DEBUG [WebServer] I/O error: Connection reset by peer: socket write error
2016-05-06 19:16:15,753 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38130: GET /resource/1/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=45548943-,getcontentFeatures.dlna.org: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:16:15,754 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:16:15,755 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:16:15,756 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:16:15,756 DEBUG [ResourceDeliveryProcessor] Request for resource 1 and type 'MEDIA_ITEM' received
2016-05-06 19:16:15,756 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:16:15,756 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:16:15,759 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:16:15,760 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:16:15,761 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:16:15,761 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:16:15,762 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:16:15,763 DEBUG [VideoDeliveryEngine] Delivering item '1' for client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:16:15,763 DEBUG [VideoDeliveryEngine] Delivering file 'Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv' in native format
2016-05-06 19:16:15,763 DEBUG [MediaItemDAOImpl] Getting file of media item 1
2016-05-06 19:16:15,764 DEBUG [MediaItemDAOImpl] Marking MediaItem (id = 1) as read
2016-05-06 19:16:15,787 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:16:15,787 DEBUG [GETMethodProcessor] Stream entity has length: 856441589
2016-05-06 19:16:15,788 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 206 Partial Content, headers = [[Content-Length: 856441589,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,Content-Range: bytes 45548943-901990531/901990532,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:16:15 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:16:21,764 DEBUG [WebServer] I/O error: Connection reset by peer: socket write error
2016-05-06 19:16:21,837 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38133: GET /resource/1/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=55764690-,getcontentFeatures.dlna.org: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:16:21,838 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:16:21,839 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:16:21,839 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:16:21,840 DEBUG [ResourceDeliveryProcessor] Request for resource 1 and type 'MEDIA_ITEM' received
2016-05-06 19:16:21,840 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:16:21,840 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:16:21,840 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:16:21,841 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1, format MATROSKA and profile Samsung TV / player (J-series)
2016-05-06 19:16:21,842 DEBUG [MediaResourceRetrievalStrategy] Getting information about media item 1 (local)
2016-05-06 19:16:21,842 DEBUG [MediaItemDAOImpl] Reading a MediaItem (id = 1)
2016-05-06 19:16:21,843 DEBUG [VideoDAOImpl] Reading a Video (id = 1)
2016-05-06 19:16:21,845 DEBUG [VideoDeliveryEngine] Delivering item '1' for client 'Identifier=192.168.1.107, Profile=Samsung TV / player (J-series)'
2016-05-06 19:16:21,845 DEBUG [VideoDeliveryEngine] Delivering file 'Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv' in native format
2016-05-06 19:16:21,845 DEBUG [MediaItemDAOImpl] Getting file of media item 1
2016-05-06 19:16:21,846 DEBUG [MediaItemDAOImpl] Marking MediaItem (id = 1) as read
2016-05-06 19:16:21,848 DEBUG [LocalContentCacheDecorator] Cleared cache (local_resetafterplay)
2016-05-06 19:16:21,848 DEBUG [GETMethodProcessor] Stream entity has length: 846225842
2016-05-06 19:16:21,848 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 206 Partial Content, headers = [[Content-Length: 846225842,Content-Type: video/x-matroska,Cache-control: no-cache,Connection: keep-alive,Content-Range: bytes 55764690-901990531/901990532,contentFeatures.dlna.org: DLNA.ORG_PN=MATROSKA;DLNA.ORG_OP=01;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=01500000000000000000000000000000,Date: Fri, 06 May 2016 22:16:21 GMT,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*,Server: Windows 8, UPnP/1.0 DLNADOC/1.50, Serviio/1.6.1,transferMode.dlna.org: Streaming]]
2016-05-06 19:16:27,715 DEBUG [WebServer] I/O error: Connection reset by peer: socket write error
2016-05-06 19:16:27,719 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38137: GET /resource/1/MEDIA_ITEM/MATROSKA-0/ORIGINAL HTTP/1.1, headers = [Range: bytes=63165620-,getcontentFeatures.dlna.org: 1,Host: 192.168.1.138:8895,Connection: close]]
2016-05-06 19:16:27,720 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:16:27,721 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
