java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,844 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Chuggington Series 4 Episode 97 Brewster Makes Tracks
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Chuggington Series 4 Episode 97 Brewster Makes Tracks: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Thomas And Friends Series 11 Episode 5 Dream On
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Thomas And Friends Series 11 Episode 5 Dream On: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Dani&#039;s House Episode 8 Snakes
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Dani&#039;s House Episode 8 Snakes: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: The Super Hero Squad Show Series 2 Episode 7 Double Negation At The World&#039;s End!
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item The Super Hero Squad Show Series 2 Episode 7 Double Negation At The World&#039;s End!: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Charlie And Lola Series 3 Episode 4 I Am Extremely Absolutely Boiling
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Charlie And Lola Series 3 Episode 4 I Am Extremely Absolutely Boiling: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Total Drama All Stars Series 5 Episode 11 Sundae Muddy Sundae
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Total Drama All Stars Series 5 Episode 11 Sundae Muddy Sundae: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Backyard Science Episode 9 26/12/2013
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Backyard Science Episode 9 26/12/2013: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Kobushi Episode 31 Neko Is Brilliant
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Kobushi Episode 31 Neko Is Brilliant: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Oggy And The Cockroaches Series 4 Episode 65 The Abominable Snow Roach
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Oggy And The Cockroaches Series 4 Episode 65 The Abominable Snow Roach: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Giggle And Hoot Episode 52 26/12/2013
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Giggle And Hoot Episode 52 26/12/2013: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Ben And Holly&#039;s Little Kingdom Series 2 Episode 14 Nanny&#039;s Magic Test
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Ben And Holly&#039;s Little Kingdom Series 2 Episode 14 Nanny&#039;s Magic Test: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Timmy&#039;s Seaside Rescue
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Timmy&#039;s Seaside Rescue: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: How To Be Indie Series 2 Episode 18 How To Beat Chandra
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item How To Be Indie Series 2 Episode 18 How To Beat Chandra: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Peppa Pig Episode 50 My Birthday Party
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Peppa Pig Episode 50 My Birthday Party: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Life With Boys Episode 5 This Time The Problem Is With Dad And Not With Boys
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Life With Boys Episode 5 This Time The Problem Is With Dad And Not With Boys: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Trailer: Jonathan Creek: The Clue Of The Savant&#039;s Thumb 8.30pm Wed 1 Jan ABC1
2013-12-27 14:13:01,860 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Trailer: Jonathan Creek: The Clue Of The Savant&#039;s Thumb 8.30pm Wed 1 Jan ABC1: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,860 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Monkey Thieves Series 2 Episode 10 Drug Raid
